Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,211711,CkpZtRWtCQ2e7Bg3WyBERdbUW9UMHzkAV9C99MBc3JmX9es9vzbTt,0.002000000,0.010957097,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,209518,CkpZfmNG8oVUzHdt7Azq2bCcqivfbTfz9o82kXSs9YqRaTTSKjPWj,0.002000000,0.010080893,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,207298,CkpZmmwq4hwAqqVQfrY6AoVddMJShu7HXstscvBXFPzB2thC4yvpx,0.002000000,0.013442387,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,205692,CkpZ2QDNoSxRJd13LmZXVK2JX9AJzh5vZqFQYxvfqYjULnufaF9kv,0.002000000,0.002399370,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,203988,CkpZezUJUhKbnwrNLAtdSaSBDFJgQShjRFukBHcckEF6X88zw6d2L,0.002000000,0.014402051,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,201685,CkpZC1nhy5fyJyn2vAsjDD8NHKKEfX9xDgWRwwzvd6M3YJ88D6prB,0.002000000,0.458196728,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,199595,CkpZj2VudEQZpPba6H6W8tkUExPovAsAzr9iPGMZQYQgN2KnvMAv8,0.002000000,0.916284797,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,198233,Ckpa1yvt8FFfnHE46Bhq1R2QWuGSZtPZ99o1t3BTZ9UYeJPkcoKUU,0.002000000,0.654461535,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,196487,CkpZCN732d3BJCrNaHZfgdqMomcV8yHztGiejbamWvs5hrKifTqsX,0.002000000,0.654520409,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk8z9GBDiN2diXUDLiTCzfE67eGFTC3d5WhJU8mGZ2vgirrMXFK,194625,CkpYikof4XaJKw7qWfAovsosbWEHrbQpSiGGkWf6RubCRzNB6rDcr,0.002000000,1.090879587,payout,PAYMENT
