Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZHwj4UJ2UcASYtg2r9vRcHXuhuQjShveh8am37YtfZGXiX11ZH,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpaDyyt8fLA2KWbPwgL2bzdHanajE49tQr3JbRnFjivQSm8trBU7,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpYtBrvbsoNzSPGoftjAuoMdZeW9b7RRpnAc6nv23qr55awzAUTL,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qn3kG9p3ePMxUQp3srDBLBdATB3oNQz5RXF2APuQh8hTgmJD9ChM,20,CkpaHUyWhyFgb2bawK4Qnfb6mgtvTp3VMNcsPow43vnU1UXsPstBV,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,19,CkpYpiBC4MrXBM5zYkv2eqNG9MJgyDehfBzGBN1JPAZMcMsYPtLzt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZijt5mCKtr5sLHPgeZW8kNygSR1uUMbvA1ukANvY5eg68d3q3S,0.020000000,7986.654092000,,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,34,CkpZevK8imfiCjGVaF3LzV4BiPue9Ldwvnthrj3GCZnuZeXWQowfx,0.030000000,1868.719843404,,PAYMENT
2023-07-18 10:33:00,270466,3NKiKr2TfSPvQFrTj3n1sinRDnKtT2pSX8y8eApq3VZgGVHdriKF,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,29,CkpZowH38XqZy8tSSekAsTtjXPxAmf25LDaU1NBHCtJrL5hudZ9nW,0.030000000,2484.169522960,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,17,CkpZyTUhbYPy6Lzj7iRaKja6ESTxnn16MKdgeseyW6HGBJT7RQGUE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpaEZkcnRoJ4dLmYKD8PrxwT1q4YB6dvrTm9UpKGSu8NehF5dtCH,0.020000000,19016.821160000,,PAYMENT
