Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,133467,5Jv2MCAW4mnjfYLdg2KHAdz5zYGKfrhGQvCiGNahddKZWZQ8Edzb,0.001000000,1.091579740,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,129695,CkpYi9RBz3K6d8PH2aJp3LtRNAvjNNWkDc8jMwwo9pdwSayX3mUqh,0.001000000,0.920658059,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,125952,CkpYvCw9ZrgTuWLkb1rRLKAyey1DveLg1TnX5k2i8TYPW3A4qqtkd,0.001000000,1.201054722,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,122234,CkpZiHgtC82smhvukunBaBKWQu7pZpV6JjYWfZrCCs47MQvudasDL,0.001000000,1.095854424,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,118479,CkpZMo4diwxJvAXBjRMXaPqWcQJ4RtqUFErizhEUYFD13HM7XFrMk,0.001000000,0.860279408,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,114856,CkpYk35ySsu58vMsMoYDZKLjtdiXeMvV1ypbcMENmSqJnygFPyMDq,0.001000000,0.901988582,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,111285,CkpZNHbTtMbHU4mQVt2GnHh1yuapih3EaNrhUYp6ZBEJ7jhFGYkvR,0.001000000,0.973011776,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,107772,CkpaBg4FXarXXaJJmfxQzepEBTxzfXytRRChY9zdn9Zu2AhN8z3L8,0.001000000,1.058074444,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,104698,CkpZVnimXPvZf3KgWKRDHTFBFE3HigtXPuBKZcudYtfGASi2fUSa8,0.001000000,0.947778933,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 21:42:00,319843,3NK3usCXofQ8fHixrvYaTj2HxbtGTLrJu5zhPr59ZeunxbzpxEfv,B62qpDKufFTEm9LDpd4DapuWwLzyGjJ67uYg8jD7V74rV9keXe1miQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZJiLr2sgmYMHJCXAByk5nkogBsgcAgvB65Wjari4GKx1P9mDYu,0.010100000,0.000000000,,STAKE_DELEGATION
