Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 11:18:00,278218,3NKNhoi7uihRo3EwzAT7uaZFpwrAmW1tmqHxBTsrtujpmsDSmkcM,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa9Z5VhkhdHnv7WgGNSAfKnfnTGZSsMgiafY7UXTfY4fv8L11Qw,0.010000000,0.000000000,,STAKE_DELEGATION
2022-04-26 06:54:00,131754,3NLo4BKhFhLyhQu4jPkDh56GN2s8569VnHBcpgJ7K3NeZ2xKbK1x,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,161,CkpZQ1FWRvRLSYbb39v2eMzyy7X7JTvsrfkQHCdQuaNiZcjr3Va3z,0.010000000,0.000459875,biswa414#1971,PAYMENT
2022-04-08 09:24:00,125886,3NLbi4Q6T8Mrn4f2paxJnSnaEc6Ko4CsUNp8PhLjj6radymwP6fn,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,152,CkpZVTmDcUBBVtPc7NvxdZkYgP6oQfe6kMAhxTVfBkG4Dw6o7ZiA4,0.010000000,0.000561514,biswa414#1971,PAYMENT
2022-03-25 05:12:00,121155,3NLbX2g6sgQ9rLMC9hBUdSq7eZJrDxwamap9SrWxgfgPRPkDgA6f,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,143,Ckpa3ji3xCKSHKBq97gr2Dzt9eWvQ5HsdR3MJkaZ5vdf4R67kqCwS,0.010000000,0.000767144,biswa414#1971,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,134,CkpaExEgtqh9Q79BUVx4NuCx3479Dw4kiiuENoF4FJ7f3gaCwR1kF,0.010000000,0.000692478,biswa414#1971,PAYMENT
2021-11-21 10:03:00,82969,3NLUjYmXDDadZxWResDF42DiH4nAct4CwZUQv23FAJKy4WQzdKNc,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,B62qnNG2MLN9U3vLPacQP1Tca4fFy6M85C7nsFkG5K5aDS5rJJagxBv,2,CkpZCcMRfotYUqHDTj4unjoxxhq3XfhmkAtMj6a2Nzv7yTuohgnf8,0.010100000,23.400000000,,PAYMENT
2021-10-27 06:42:00,74833,3NKZn5PEELRELTTwPM45yLj4gkcNRoAQC6gdGCENMw3QQmTkQvQs,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,80,CkpZV2esiGvmgBNoNjQSdRjd8siwyhT4zLjz5Z82cimmtFUB3NKm7,0.010000000,0.100000000,biswa414#1971,PAYMENT
2021-10-11 07:06:00,69778,3NLiCdWcehjeS5P2DUERqLZkvKQwigUhxySXSZtaDu3qv2aFtT65,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,75,CkpZBevZXSGjKQZf2ycayaNZM3Wbn63bCKVD4C1TUU5q6Htt9Lm4m,0.010000000,0.230000000,biswa414#1971,PAYMENT
2021-09-14 06:30:00,61143,3NLyc62vHhKfjaXXNbbt2xjzTZDMajkHv82cUyPbGRHLwY6odKpS,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,64,CkpaA9Sn3Xr7baU4kQj6ZSV92HDVyRuyTiqtZAVxrWzwQh8gb5Xx2,0.010000000,0.500000000,biswa414#1971,PAYMENT
2021-08-31 12:24:00,56807,3NLNfnYM1niSocw6GEizDPUupHf9hiRF5aWUkajNiHvksrvWyokk,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qqKSDnTvxohKqh74LZrEpP3T4orBf2iciHpX8zAcb3mQsATEqo1b,57,CkpZCBQDBDYNfY6e63vWoJVQhoP31UT7rXq7tr4ro6zAsNeSpXCtZ,0.010000000,0.230000000,biswa414#1971,PAYMENT
