Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,209634,CkpYbzLMCs7MWBVkBkMVvtJsLSq4wtiQL1tVJGfHEa6YBd9Ns4wob,0.002000000,0.006220003,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,207414,CkpZ4fKwthPXGZhxBQuJ29uGuNLv6vL7o5N1Am5egzdyHT5nfLyTw,0.002000000,0.008294074,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,205704,CkpZZECnqTfQWh1cu858hgk2prsUUrDuXvb3NZEK9vmu7LM79UNu2,0.002000000,0.002238344,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,204000,CkpZuREBn6sPj6NhcEPhHHHxfJJKryTakykUVRU3uo16toGuL5kvG,0.002000000,0.013435505,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,200572,CkpZLFNE4bFLqHjwxHJXepVWRbE8z6mWoEkjuqpF6V85cHrSuSTzk,0.002000000,0.009031804,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,197461,CkpZer8mRz5oNE3ZjCTpu7KDQGnqKLMXY61RiPdji7BTW6WpSXtGa,0.002000000,0.006451526,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,195599,Ckpa8u9yizdCKCx2U9KjkMn7zTCCTWyPyh27Q9QXAGiShs8ZPCzW8,0.002000000,0.010752664,payout,PAYMENT
2024-03-28 09:54:00,341045,3NLqD8zwna9UuSXXiA8dZJ2u43D778CQrCwAeUSAGBNrFTwbhHT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,194005,CkpZuKPBMeU8mZM23siktKFizRLVoWzZzBJ7GmhV3ejXXnpuhZB86,0.002000000,0.010758644,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,190969,CkpZjRnPAUQCcqB4LEjJB3meErb4PpmCELfPLiVPuG2BxVtp23Ff1,0.002000000,0.005999623,payout,PAYMENT
2024-03-13 20:27:00,337188,3NKpr12BsAdVUsj2snxf4EX4CvvzoGag7vhtak1iN2X7MY9MtYFu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxPQC3N8LTxBCVADKhyTXUAmoETNzN54xoG9ofLWshHKx2nfUip,188748,CkpZu2iXyMtw4DaZL4GGL27Tu5KDfWkx6SBhhcjHjgBVW5wURrc7b,0.002000000,0.012015358,payout,PAYMENT
