Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,544240,CkpZUF1qPRFNGg74pZjMkSdY9xYYW4qfQV25PHGwYL1YXgVYLvVkK,0.001000000,9.857801121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,526997,Ckpa2JG2FBQMbk1wo3uSqZAddqwvJWBCJiPXeV8hcoRFprx4ABVXh,0.001000000,9.483777634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,509436,CkpZPtvpcQFqVCcaKnWAnuPuLpVK6Ln5cLpnpWZxSNVugKh328Z7q,0.001000000,8.886672374,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,492352,CkpZHYsnwRzeo19FbTrXo9ZUsJmZRS54PVgJTJVwP5MC5LYHsvzPr,0.001000000,10.363233784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,476535,Ckpa3U5J182mAkFc2kt8vPvHWXBeR8vJ5UoGD7KqhhfJKnrZ7YszD,0.001000000,10.534239158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,461164,CkpZJfoFZK5YgtbJkcB2onDtP5TJNqimyMnicQWrn9EKfsoXyCJoW,0.001000000,9.519471778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,447323,Ckpa2ynq9jwZSMGos38jqP8oGhKK1zhguJQv17YeTv9otkbtaXbWV,0.001000000,8.764212339,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,434252,CkpZRFKjFD33JDqa5mVqApjdRe8JqPhaKHMNnzpMJUVzfYa9ioK4u,0.001000000,9.826802805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,421330,CkpaGHHxA5VotWFSxRbYcVUs6DdAXph3TXYTYL6LrjEnVQrxYUHoU,0.001000000,9.837693674,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,408545,CkpaDLifkhURtUp24RNxxTRST122J2EizpX8Mn3KJ9JCMnHchVMnz,0.001000000,10.804111329,payout_from_AURO_Epoch_67,PAYMENT
