Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 04:03:00,276338,3NLQU3c7SikEekVnRFH9gtBu4GLhT4AHcHshS3oMQHG4hAAEULvS,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYx9KZpXUjALd3Ds2SRnr7XRLnh6s4fgShWK8s1UGnsmCQuwjuD,0.021000000,12.151850592,,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,8,CkpaF4KWeLNNTyrUYSfzbkADVZntfvFsKmc7GwZSXPaQKh3TMJQYY,0.010100000,12.172850592,,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZm6sqxWmAeFomNvm9ut5WeuJVwHC21LJr3r78MciysMUMGEXBh,0.050000000,11.726996321,,PAYMENT
2023-07-16 10:27:00,269879,3NKbDARn5xzhUqkjHEaji9D7MRAfdXKSmqNDk9v4Ba32aKSWb26S,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,7,CkpYicZJ67zqjCNKY8AGqEHmmPKe2WpSYrZvuNpjTrmVrwM8XpUmQ,0.010100000,11.776996321,,PAYMENT
2023-07-03 13:51:00,266099,3NLi9CjEX754zXTVHUQFQjbBdj1bvPmS8BQN2AbJq3omH2jiMLVR,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZzhE2UybKGc2tvYdK4VJinYtCc5GcroJUU2Ku4HE5kfnJbVq2P,0.006500000,1603.439997300,,PAYMENT
2023-07-03 13:15:00,266089,3NKGXM7965tWRQjp54gVHEYBC6m1UXxZPms133fEEqfHJt836rNp,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,6,CkpYXXt4MJb8qhnMPnJizWDk5vFidegUjwkxaquCg5MDSx9oiUmNa,0.010100000,1603.446497300,,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYUcsLEN7N9D3xquQe21JoDx9zcFf6CyzErP6JMUFDAYDA33A5f,0.010100000,171.699900000,,PAYMENT
2023-05-10 15:48:00,250339,3NKroxByWwHM43U7d2ao3mYikkRf7t9yd6U87aNGkjaM9GuaEUnY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,5341,CkpYVWobn9wwhRvGzRfEZzDbtbTb9rd2vMzzMKQV7X2npBGTAnEup,0.007442812,171.710000000,,PAYMENT
2023-03-10 09:54:00,232473,3NLcrw3ArxJQ4YxnaneSgk1rxZXM1GZaxCQxqhSoA75dgJP3N4W1,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYq1d7YYqAQTU1hf1CWd3WoQmWamyNE7YB52WeYmyx35Gx2NikH,0.050000000,1467.816621281,,PAYMENT
2023-03-10 08:42:00,232458,3NKVehxSG44Nsno9UfuoKzx9gYd41MvTH49o3Ev7N5Zugo66vQXz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,36,CkpZc3ZaUsXVm8vbbqRoNiHQtoqsbox1fVKcYrkUWchJFtg3oTo1T,0.001000000,1459.556210600,,PAYMENT
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,4,CkpYQWhZC1RHDLte5q11YCchKGomj8Zm8SxnQd2PPcN3Ei5rQoq32,0.010100000,9.310410681,,PAYMENT
