Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,68640,5JvGgQ4NXX84Bp44iWD5YDbnVgcsmvRoheseFMWkx4DDswRZqYqj,0.003000000,4.678646730,WeStake.Club payout #78,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,67655,CkpZ1FRitfrwyLxBFbshTYTEpKKrEyFQPnASdWUX6CrFjkgBPHpLu,0.003000000,4.231204690,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,66400,CkpZsBmsuhSpKoJ9gKRbNGJ8MdKsE2YhvkXpmLySnivAFNG1jtNCF,0.003000000,4.738240170,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,65239,CkpZNyKLSi7QnkEixgdcD9xFCz6HYfX8UPiTuLJRMwQXg7mtybqAX,0.003000000,3.256137870,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,63979,CkpZusKNfcW5WrAsRrZdUTnMd93ZEGKXzFpgJUG1UZyEkwk4MNR7s,0.003000000,4.612374710,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,62785,CkpZR4bskR7HUdJ8En8RUu7amsUdrbd8zDNThcSUuj1KASHNnKvM3,0.003000000,3.484252880,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,61601,CkpYQ7PsJDU6Lqvt9LKukFZp4XKjmbLyDAjrcmGqCt1HTaS93cAaF,0.003000000,3.964113530,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,60303,CkpaEX8xEGSGJHX1F4YynZMr2kNJiWEJ7TPGchTqfS2jvZr7ir7sZ,0.003000000,5.703195390,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,59058,CkpZT6BfVa3F4KBBroKe3idqREQZocmY67J4pQUi8oiaXVEKSiGrp,0.003000000,5.440927680,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,57871,CkpYbkC1gbEKLmFVdqnruqheny1UchZvcg1ue6mPcohvPrJ9qq9Bh,0.003000000,4.553871870,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,56706,CkpZ3edVoarySHLNvPaWFWZuN5YBArZW4zweDWgeH5L8V1tVj7zNJ,0.003000000,4.488629040,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,55502,CkpYSV4soq6PKTAgvDC8bbRABQ1KLNC5V8kaFqEVw3JDTvTALyycQ,0.003000000,4.512916780,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,54316,CkpZag8n61Mj6MDtq4akjtY6hK3vexXEVReZsvVixeMFrSFFmY4MM,0.003000000,4.215526290,WeStake.Club payout #66,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpSjuHyojBad1UJwQDw4cAmK4Lre45MH9ngiNR16nr5pYtxHBGS,53107,CkpYd3cVdF5cki6pQMf5ALnPZWmurPTutRcUWGnddok9GuvyKfNoT,0.003000000,4.893735940,WeStake.Club payout #65,PAYMENT
