Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,124726,CkpZaapTmCVqWzjbnVHRAJYLtg4KuYYFXLbGrNCzrSn6gQNQn3rJ1,0.001000000,7.966745218,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,121019,CkpYt3R1seuVKZF5D6ZvdJG3uaD6Q2GHCcHqFAents7dfvKC4116j,0.001000000,7.268362310,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,117477,CkpYR3UwLonn1s6uw5Ge3NLhSuPDYun9xGkFJacUSGZ5ZJiWtZapD,0.001000000,5.739611457,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,113680,CkpZcsgQzS3Y72VCXpgs5X1GeiezFDkzxAViwyHZY2JshNCZEaxqg,0.001000000,6.062460097,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,21,CkpZK2TsEdcNcqrgREzrVwdHVTrLTUFeZmLWU7V2RzQkk9wTDd2mk,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:36:00,335981,3NKvZeLcANhYjUfBrMDGTAbdPM4HNH2ZLcRVUbcAwic7mwC4ZGFQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,110136,Ckpa8L8Wi769D4jeWQiezjdaMJERu1nGpBke1KMwLiYN2EAEpCoBN,0.001000000,6.579777082,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,20,Ckpa6V1uxwMB3HstrqkssTcvoPuR1moVmxD2Qq34yWTYLbBQ1xBS3,0.010100000,4.000000000,,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,107045,CkpZ1fc5J98LS3B9TYM8ncnL8E6b6ebk5WqKYPqDGqXz4Trbes6Td,0.001000000,3.704439534,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,19,CkpZLL81pwcQFpDEi1azV23awMBxMdJa47VBQ5snefgorZmzAyUox,0.010100000,3.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,104269,CkpaGARsCNkJhGcmUmk4yPLy69cgau8n4xhhjw8BZGKrCEZeyT18C,0.001000000,3.299288976,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,18,CkpaEh4wgbNRZFzZwXYHiJTRSirkpp5aGC3gxam8SVsBQRH2J8vhp,0.010100000,21.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,36,CkpYas7kH4SJh46nwyjqQUAJ9cmSNSpJdkQ53CRu7qdyLZCaYvCFb,0.010100000,500.000000000,,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,101921,CkpZSfxSntiQvALtwuj2GWdtwRJtv3iCEAxQZ9vXQTkGnKr6u17Zh,0.001000000,3.955629188,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,99698,CkpYrzz7byPZjhEa9dsRgHfiGweys7ZpzWhZjXHnDJ7HPvhz4PSQR,0.001000000,2.967690770,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,97439,CkpZuFysUM5FCHX5gN3YyhEtzrvxTYvECFjxnxGn2JVFKm3d337db,0.001000000,3.597746133,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,95196,CkpZbvUyxvZDefKtea3fep8HJEpPJ7h253zLgvYqNqh1L9niU6mHY,0.001000000,2.940765969,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,93266,CkpZAZQDiL9o8bxwMczsmXHHd5BnQ7p7zjWU6F5gtsxH79DRUbGC4,0.001000000,0.993445989,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,91352,CkpaE3tJ9BuQsEmtdeErYuzJJzMYmmUxa1pk8UY5WPVNmwFxfqgec,0.001000000,0.292182960,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,88150,CkpZYeLeVreAcK28GoiZrjHmPHhbGbpkdL2er6fSh7dWoM989RuK8,0.001000000,6.941649222,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,17,CkpYhVaeRJRwFGLmNX8qnSpjVrbCoRjtBGzDzmFsYV2Y1o7UsDZio,0.010100000,47.000000000,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,32,Ckpa76PNhgP5WPNxiR26PMC7b4PgkKWFstLdnxJMDAJAdpZqYsr7m,0.010100000,400.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,28,CkpZFQDf3m5RY4ciDgSEjpo1rfgYU1EaLwrabmYFFjhSh2hHMAiXC,0.010100000,100.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,85869,CkpaCm7T9VPMyvUFR4zkTurasPpozbDMbXE44uVAkqPmvmMk4LNEz,0.001000000,7.328782004,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 23:09:00,292357,3NLQC5mP9a9dKok4VxZxPbYpeZvyvboBgjHyQh167Li7L7MyWgBr,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,16,CkpZD5MiYB3qvyuvsrdq9GA6LKREdGbUQJLcKSAD6TeS5qFnkYNHX,0.010100000,1100.000000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,83601,CkpaB4DirEXQGK72MiRwvGkMJFGhUh8bESVfb1qA9MkWQCdPtshcD,0.001000000,9.471969417,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 13:54:00,286935,3NLWEpmzLL6HDvbpQPJQgyFaeKFHqHGCmmnCLJKYQQQ7CjiB1w9r,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,15,CkpZ4JVWpz81Y3jhnMTw2DnfGe3x8EPsS7KVVV18nfYqNFjJXX2Ts,0.010100000,5.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,81373,CkpZX25GT8A972dRBhTXLy2we3yXzHZkApB9yiE3HDwFStsEvWVE4,0.001000000,8.163714223,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,79142,CkpYubKAJTLdYVxC1wou6As6YmT6ZvvwKNDDEApqvGnax5VegTXce,0.001000000,8.914108670,Piconbello epoch59 2%fee payout,PAYMENT
