Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYnD5DAhwenBJMShsjBu8hqCC3e3sQ3SNfazaqW4STuZtJFDWW3,0.030000000,6.370000000,memo,PAYMENT
2021-08-03 02:18:00,47442,3NLaAzhsBGtkLfFVHGHo2jA3GetCdi5bYekrmykwG2fVFPdGo6jN,B62qiyv5GikAxenFRQR2CsRTyttMpx9sG1aVP6cS8siS6McJxnFP7qL,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,8,CkpYnksME5ihBbQfq9WfRYqdZoGsMC6oLNcprLaMkksb4kA3KgAXY,0.100100000,6.400000000,,PAYMENT
2021-08-02 00:03:00,47071,3NKLhw3c4MtwzmTBfPhrydcFNPqYffCwKSSVZpB64he5TbiuQiKR,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZHUpp8R3p42UMzpHn3zqLwhQ1x6GLBu2kGQjVmaPfoBJvNwkA6,0.020000000,7.374306110,memo,PAYMENT
2021-07-14 04:06:00,40748,3NKyLGFF2XGTi8Bfz7xmpraSUGLht7qKRD37aJoxVfFjTGhf4h9b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,7731,CkpYb5mkdi81mPFXXxr6R5zhvkmaCHbN4YswwN9eAn7YFQ5EFYdft,0.020000000,3.394306110,,PAYMENT
2021-07-06 08:06:00,38153,3NKiiQ8gPcJJbVu4APkgw9zcjB8HqL15MQuzHJ3mJNFXQjH41Tk5,B62qiyv5GikAxenFRQR2CsRTyttMpx9sG1aVP6cS8siS6McJxnFP7qL,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,7,CkpYZKKXbKpuHD2ZwAzPtKdwgMnvBrvJRCJSaUnfq5B81tYbzDeET,0.100100000,4.000000000,,PAYMENT
2021-07-01 01:39:00,36315,3NKufmALtwQ9yA3yKdNZPLNuSbEJHyrUzAj7dRArVTA2Dtvc95Fb,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ36YZhZPwvLemhY11jJ4j2veGoGzHkDVP3PJpBcMFfMxJLhXAF,0.020000000,1000.480000000,memo,PAYMENT
2021-06-25 12:06:00,34412,3NKj57uZPANAsYyq4wML8Z9o5SQ6Lgcvjm8ofHDuTQjmwvP6PYj1,B62qiyv5GikAxenFRQR2CsRTyttMpx9sG1aVP6cS8siS6McJxnFP7qL,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,6,CkpZV9MU1SJjNpXPe9Ko97ouLxG6QcUv1wznJBnmUL9ct9x2Pwh8X,0.100100000,500.500000000,,PAYMENT
2021-06-18 06:03:00,31879,3NLJrjE2XNyudKLdnw9ADsW5EpJhykVkvEHYZfF6HPLVeJfehnMm,B62qiyv5GikAxenFRQR2CsRTyttMpx9sG1aVP6cS8siS6McJxnFP7qL,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,5,CkpZLZNNYnVTQ5gPTS5ob8CpQ4ufsK7MfbXbSEpbMkEgyjrMMUzQt,0.100100000,500.000000000,,PAYMENT
2021-06-17 18:24:00,31698,3NL4vzp8MwU837zs8cV3gtWacrRNW3yNfL1BDCKkaJkAEHgmxf4o,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQoYhvs9hSugzYwMUBdhB6qoHrnbvDEQtse4rcfkDUVZhH34t9,0.020000000,2546.880000000,memo,PAYMENT
2021-06-12 08:57:00,29828,3NLVQKzLzwCDaSsRi3rRmphWw13bSnVdEsnigkheKgj3thcoN2fG,B62qiyv5GikAxenFRQR2CsRTyttMpx9sG1aVP6cS8siS6McJxnFP7qL,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,4,CkpZBX9K8aeAaqL7BhBuhsRTAu7MEpeK1wQcDc13RakegXQ8rCysd,0.100100000,499.000000000,,PAYMENT
2021-06-08 14:21:00,28537,3NK8cbPD6enZv39R1RNEpE49ZZoFArkRoUVG3ogj18pZy82Cf9PA,B62qiyv5GikAxenFRQR2CsRTyttMpx9sG1aVP6cS8siS6McJxnFP7qL,B62qijiSjUgpMm6heAYf74wJHqFxZhLXmdfwA5qpWwug7a1bxiDSvs3,2,CkpZgA2Aqrxwk6pvQDDf1qyqUD8MqYjkSoB8mg9uarobs8on14UWY,0.100100000,2048.900000000,,PAYMENT
