Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,542132,CkpZGxGqzLX38Tp9Uj9hPWkrCg5ZsDUGw9anqA5Twajg4V2DwnmbL,0.005000000,0.182501720,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,537467,CkpZ2Y44tXhpo7u5CD6ZtJdrontwB1bfhhhRd5EpkUsi9iW3StUAN,0.005000000,0.222211309,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,533172,CkpZ2aj6CqSqxviMYAVxMBxiyTQkmQbcrCF5azNZffb9aNfeTwBh5,0.005000000,0.172200362,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,528442,CkpYRQrwCctYj6xQX8xRBc5erhzojiaU4tRnJvz3BwkLcAXXwvziY,0.005000000,0.256625351,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,524096,CkpZtrAfkuyoBeXgEYCFgexxNhcmM1zsVedVLGW4vR6pGAwusaSLy,0.005000000,0.185555213,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,519395,CkpaLUPhQSvjPi7SRhhu8EG87rJJg51TC2Ehasuiq9r7rxEasi82A,0.005000000,0.266379912,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,514994,CkpZJnrzq4t9FGhiE9NwMMLsE3CuyJMRqzWRmmkDa2YNqfF1qU4yW,0.005000000,0.194080650,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,510298,CkpYp4eF2ab2GtLbZ7VoJN2rWDVxBgUaCS3VXPLFjYeBxfX7Amwbj,0.005000000,0.267919042,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,505866,CkpYovHn3zMWoywGF2zpFsaYZ4mPakbYhDsiARdqzSXPStjqh2gBM,0.005000000,0.220872098,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,501225,CkpZ8NXAcr4s5x5dfH2LwKpF5wCkkcKBk3aSx14X5HBPpmKpJa75G,0.005000000,0.222064374,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,496824,CkpZwyYRXwgjAHJePg2VTSGZyotBvVrXuiLZjf2E6mhrCdxzduJVh,0.005000000,0.213730442,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,492129,CkpZHNKMspJ4kJm8ezBbXYhbkzwW6E8mRunHdKcj1dBHCeK9jtvo8,0.005000000,0.268077981,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,488006,CkpZmBW5rVFen8qhagS558XhvFGibXwVMFwJayupbLPofhte75G6H,0.005000000,0.161859267,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,483417,CkpZEx9aYs9qRTvh33h3nJDLR8tBJV1ZHf6uEqEZaQDAgbcHjxgrd,0.005000000,0.239896165,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,479025,CkpYbiQsPCiYjMouNUAvBWapHo3JiTJ2zixx1ryfqc3GBjbBBjz4Y,0.005000000,0.213426696,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMdHYDgsynjZ5Jurf291EBhKtx6RAV8bu2sAHFDoawSjk9H3TrS,474596,CkpYjrg9UYxBC64pL7NwxisRQAi1uthEFuiztHwR6TsGgWwXp5QaY,0.005000000,0.242802458,MinaExplorer Payout 313 #338162,PAYMENT
