Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,3382,CkpZeRPVgMLZc5vsqfXp179dRnmCwEV7FKkbju7cA9qC6J8HWwQrW,0.020000000,0.165440689,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,3268,CkpYX3uhsdtbjBXzoQB7vCFH5xXNEYv2WiNgd1Ci2yaL5Ah4d6Mis,0.020000000,0.118433357,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,3150,CkpZ48qU1MGLznBtdqbW1SVV964NbSGxB5TahYYEYsK21xEqsSkio,0.020000000,0.116549351,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,3034,CkpZk8pLzyJiNjjaRzKsA7UEYPFWCMs6ACshmaDgwL67iEambdcRx,0.020000000,0.153012198,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2924,CkpZEYtDvVj73yZTF1BrAQKADWK8WZ2uVwnwuJTR1XZRHJ1npY5oD,0.020000000,0.160296298,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2821,CkpZjJoQQgyRzbf1mrZo87YXu7JmLTVyWxCJ54gThSR3qM9p8nVfN,0.020000000,0.116403740,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2723,CkpYtfiaWBG3vNBJWqbLum2wtkMxkV92kzYVhBbnU7wqxDWUSFe4j,0.020000000,0.159767220,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2630,CkpYuTwXsBxjqrA2mcuFFLw44cwDPaWMp1UbMFAXUWBB7aZCfYkHL,0.020000000,0.114339901,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2548,Ckpa49UAzUcmAdByhjk5tMMpvi45xoncL1DrdqppdRjDg5T7BzenY,0.020000000,0.163558209,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2471,CkpZVU1RFyDQSanTEhmNF3waxkJurRD1NexBjw4weAszBV3Q7XKWh,0.020000000,0.147169402,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2398,CkpaKof6Pfh6S75r9PzR4xuTdSuwYFqaVjPpqmaMLDMuSzTSxNisk,0.020000000,0.159783220,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2322,CkpZf8oyMPshcv5wCptwTG7k8NUxs71uYvetDXxdWvx9AukCRZUUY,0.100000000,0.113520661,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2252,CkpYZagZ3ygLTS44FNv7UFuGPibtzE5AfjAkShQHoGWDSUhVNtUqk,0.100000000,0.162212570,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2180,CkpaA8j2CExF5tBm2pBb5DULHgKTrkYzhhYSFAyn2TtQL7c1QcQx2,0.100000000,0.142728472,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2110,CkpZLMgduUUwfs2pceCpZmvWjX24r4yCZRCRmf4RZGgc8DYWy7pPP,0.100000000,0.114199440,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:24:00,291573,3NKh3CUiK9KsecXJLj9gHbk7Q1Qv8nrFi4uhS87mfCgzpn2uUMP7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,2042,CkpYfNnUV2L6Lj5XkV3xARkBt1sBckbNmL83ZsdxRsE1eeoxgy5xk,0.100000000,0.126918708,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1974,CkpYuaHdwyEAihmdhuPX8Di7HsfLvrv84Z1PRLjzGY7obT77osQWW,0.100000000,0.126806543,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1909,CkpZkzx9cNomEJc88T3whhwuxV9jez7tvajnwv17vgyUN3vpejpvQ,0.100000000,0.111418110,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:33:00,279311,3NLezTwJVJWVmttdzDoF19QGRUETCPkRXXm2S1uiyakGXMcJ6cbG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1846,CkpYgABCRgxdYeJ1xLVg1SDEAeqvi7QE8TMnuwUpK7KggYLMbXhBg,0.100000000,0.122298242,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1781,CkpYU6kfM6tg5gXrEgsRGxBp3eqeRtvcpKuEUqf9XTJ4xF7vEeG6z,0.100000000,0.100383519,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1715,CkpYnaiKjKqRvjv84DpETJUq9d8Mxz7Q3KemgWxWMpFbi1VZUZycH,0.100000000,0.118898705,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1648,CkpYThTkk4WUwFzz8a6HK3CUK3s6eavZjvey953bzoVH5gmYsijQA,0.100000000,0.142841220,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1584,CkpZUkdVcwVEU7rprSH2gQhB4N69PVsFBqChU9RyBbJ8cMcbLV4ED,0.100000000,0.139771357,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,1524,CkpYUd2LGUhDcjFh5yFVzzVxbNko1PoR5xTvnD8zvMJQmQGq9X33M,0.100000000,0.100333700,payout from ZKV kobigurk#4945,PAYMENT
2023-04-20 06:09:00,244405,3NKT4raw5Gozps8MwXUjug6uzDC8dso6NJB2dwQSo5QLNNFULRaF,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYfLWsZew6fBc5FdzvRWwDL56V1jzTaCkFLF9TLGUda4hb33U9S,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 05:48:00,244402,3NLBvmwijEuFr3VCSBvnJXCJVQfDarrQ9L4BR8p9PgJfCMEwPHAd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZeDrj6upH6pjbSm8QzsSrQafQ7DqTBvybdWsFn6kGuqj9egfyY,5129,CkpYUxVjUXyXzZiRAszqG2gsk1RhkgmunqtWsFy3bj1LLSWJ5BRsg,0.011460000,15.550000000,,PAYMENT
