Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:12:00,360056,3NKfidn4sqVthtygxH1MbhDX6LCTFy3behHGtRtba3KUmN783nTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,584846,5JtuTgaZFcYhw8QGUoehEXJhq9dUcRqyerXvyuS9t8oEopSnyKvV,0.001000000,2.777479751,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,566110,CkpZXY44DeaPVn5wSnMKMes1RLGVJareKCxSpKasom3bPjFzf1egp,0.001000000,2.739043077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:36:00,352040,3NLLr5f1LFyo7AWmjaJ1tDBvds3mfqkPV6wCPSVNMn3UKvy9MerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,547711,CkpaBCAN2DHMpZZX1QpZWMi7X8hHKddixNXsV7o7sxgn5UCtr3CsD,0.001000000,2.830675222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,530475,CkpYu97Ymr19zJMAd7pr5HmeJ77yfGrpPzsGyjQ2sio2RCUg4pZnL,0.001000000,2.723274085,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,512835,CkpZSV5mbrJ6oHFXM5A57aKuz9V932WcKrqBMvtXZLdXDhbHU7qzR,0.001000000,2.551814858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:00:00,339741,3NLCL3eWXR6NLRFRkUJ3iCmdJm8zqLWCSu7pZYaJDUXzWGpJa353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,495536,CkpZEpYa2HexWNUXCt2NEWVg7ySeFGsNoYfXwc3GMq5WsuY937XL7,0.001000000,2.975810610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,479639,CkpYatZubYjXaytEPHdCVQySbTWHKtxTpDmfdGdcFVaqEYfozhy8Q,0.001000000,3.024914937,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,464207,CkpaKk1AT5L88oNYkWMyPoERdfu3wosupSkL65AGNq4fpQcrxvw7z,0.001000000,2.733523695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,449891,CkpZULiy3n6NaXz44ef6HBYQ3P4q8ZrzwPhuTpSs2f5fvKcFrWW34,0.001000000,2.516650368,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,436690,CkpZ4tVaH9uRwAQMbxQ1A4uo7V47xgp2EEzEc2TYMAXgbQAoN9Qhq,0.001000000,2.821774043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,423738,CkpYbZ3KcW8viUHdobmtduWmnQQLvfVwjgVZGNkwoCxmxU7nfXupT,0.001000000,2.824901364,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,410915,CkpaGMfUHBtbv6ZTJRVqVHBSWtFF4SnwVHxr4EbBHGe1riH1vWiLq,0.001000000,3.102408946,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,398240,CkpaEuofRe7mXE97DJ6pZgWJpYbpy2KgrV1cU1TtmmqJ5DJ9Rrx9S,0.001000000,2.559306169,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,386319,CkpZW1kuK4yDzprLR2SGfzvSsmJL56yiijdmTJeousmBaLcvWdNoj,0.001000000,2.656685777,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXvaeYADygkr5woDGxJGX65FnitCShtRyC6Zvr9MSPVhu6Wnnj,374285,CkpYafnBpyUqiWiQqCtnpHnCETt9R1igb5ErNGjkAdpKM3HQVVkkp,0.001000000,2.353430415,payout_from_AURO_Epoch_63,PAYMENT
