Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 07:54:00,318316,3NKyR97dzuE53R3qzfPs3zip3cX8WwNY8TdfdwXtUPdwi2maftnC,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZdPYUJHsPiHfXVZVji3C7XF6WgfjmJVevWQTamyMj8uCZCx85L,0.100000000,9.900000000,,PAYMENT
2024-01-01 06:57:00,318302,3NLmtD6rr6dGG4LjVZXdffXQbBdPSrfbYpzh8Trw9Aus5nkPiEXw,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,16,CkpZ2v9fvrEx7JV9svsJJACXwNd7KfcZmYYq5CPb8iWFXE6U4qy9T,0.010100000,10.000000000,,PAYMENT
2023-03-20 18:54:00,235503,3NKd54Fp5WEkt1vC3i7S9QnUCd1FXhjcYXKhuerDryQJbyWiT4BL,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYw7vkmgPX3jkbcxC6kRsW8VYxfdTjPT3oLkT1CXzBGAaoNAvFH,0.020000000,11.880000000,,PAYMENT
2023-03-20 18:18:00,235495,3NLSvieLVtUtKHbgLBUMe2b5DX5uxMKLuH4VJfaKFgrJGHqHQYzY,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,10,CkpYUsdrgT81Y1WA9hREe8vttHzakdECoXZ1vnn7u7rfyzZnwhDra,0.010100000,11.900000000,,PAYMENT
2023-03-17 16:54:00,234634,3NKjbK2z1Txf8PRRUKkbfpMoix9UhL1YAk3KQ5xcXETmbfjePFaV,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZe6pCV1EaRs6yAVsF2xUGMqP4GSmNMSFWZzPZFqbeWSadARqxM,0.100000000,10.800000000,,PAYMENT
2023-03-17 16:06:00,234625,3NKKcoR1bFVRtkDRWsdTscWZbmzEZ5WsD8KDopxHf2QB8MA945Ei,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,9,CkpYRcCd5rkbKAvkMaDWHZor6oQZAeXiLRBqPmZYpg5NTZ2ubsw4F,0.200100000,10.900000000,,PAYMENT
2023-03-08 10:30:00,231881,3NLYXJfWfmdpPoTa7wj6GbvH9Hq5zGW9MkyyJW977E63eUzDEb1J,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYxYzxW9NHPZQTrr6f5LiwFJBuZnA6hdjDuYJgPkDyKXo1QAgJp,0.100000000,44.900000000,,PAYMENT
2023-03-08 09:54:00,231873,3NLXmTwJAH287WZZ95CAW7PcAb8pumBxz5WmwbVqrrYWmtPXgUcK,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,8,CkpZDeKpoTyXvsENLY5hCyfGi6HSuDkn62SfkpapHPapQW3ytZDbr,0.001100000,39.000000000,,PAYMENT
2022-09-28 16:51:00,182553,3NLLC4hSTnxGKJc4NzWsJ33s8z3e1EGyVKwhrruipD8DNqAFmMrT,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,4,CkpYbS2pc9ejhmU9Q7d1QcDLRPgBLP2ahhT4BR8FQ4qZAocV8GwbQ,0.001100000,6.000000000,,PAYMENT
2022-08-26 01:51:00,171636,3NKUA66ioBMuZ1KwWqxfQyHex87PHioV2n7yPiyp2x4ish1UVYs9,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZe7bgQsPKQmcRuvXGnApq5KBb1nwBeQjnhMycpqRdv5P47tifQ,0.010100000,12.989900000,,PAYMENT
