Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,569359,CkpZttd8xcCivkR6UkTMJWWijAu7mNnZ4KThvoaknqzHrRDDyexqm,0.001000000,0.752471756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:36:00,352193,3NLKiHg6ZbaxNZKN9dqsLypr4AVjgDyp1H452i6GPZTuU4cU5PKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,550977,CkpYwmEuYgsSwENsyqC6htfM1PkNqZLDyExDqdemkmD8M3YjL19vv,0.001000000,0.777644998,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,533762,CkpYv9uoP9qWgU542yW2Dk2k29NeGtH96jEtRqjSda3HMx3Pycwrp,0.001000000,0.748139699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,516748,CkpYizeCqGatVuYuaVu2mZ9jfHUzYzH3f6wHDfN4b62adadh74E5x,0.001000000,0.701036308,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,499571,CkpYwetgbHh4h4pyyMRHpPXiiW8HjyyTGfT2xhGxMmyttnU7cZess,0.001000000,0.817516711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,482721,CkpZhna1UWqML1j9kK9HB2ugRVLzJ7FRqPBKndcN2UamgXoebtedi,0.001000000,0.831006681,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,467142,Ckpa5SmkZ3Cymwbi3oz9Qwy1CzMWthVCrY1BVNYynA86kMHiq1BZi,0.001000000,0.750955487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,452185,Ckpa8prJwg8zvLDwunukhybD8up2xQoQfDEy1fUmVFUNL1M2PWtup,0.001000000,0.691375906,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,438754,CkpYQtMzbw7udkpynT9B57cp8JkTCKTRtzvPtwJitmErAmeyUnpMr,0.001000000,0.775199680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,425783,CkpZkZsvJ1voQNw4gFYnJA1FRkyeUe5hMpshRFS7Jiqx9wmnMiKtx,0.001000000,0.776058828,payout_from_AURO_Epoch_68,PAYMENT
