Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,581133,5Jta5j2g2SSub1rCrXftQVEGXAFHtCEjYzvZzHFxsBGdKM4gFbfU,0.001000000,10.223553419,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:18:00,355819,3NL5CmeEAMqvUCD2v99y5nDZ3XyMQkJDSSea2pe2LBCGPvWBRTDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,562482,CkpZjjCsNVkmn4RHTBd8A4o4jqjzc6sc2bDe3acdWzLTdm1MSjJG9,0.001000000,10.082076947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,544103,CkpYXZM3eCLwTeAXC9BFGPCL5Kk7JhvwdRZvbvhZMUtFruHS9nCZy,0.001000000,10.419375851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,526858,CkpZdKsaYoPsuVZaC7PNbwgvJWuDGMDnh4LuPzSac321pgVtqtz3U,0.001000000,10.023461048,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:09:00,343716,3NLpsmqbi6b9dnFuaZEPordoPsj94tdMCaNKKfffTQGWxoQvMHoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,509303,Ckpa8Rh5SvSmpJvYWeQpFYg2FtR7MQY2Dv876HSV8ysdffDvK5YzJ,0.001000000,9.391275013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,492201,CkpZ3PHyKVCtwaWHCtxj5SXf5Wu7YonoUVfg6r6gC2nkeCmLcQBuC,0.001000000,11.033405274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,476359,CkpYabqZannK6hzyKsT68n12ww4ortQqyCRcvrv4MNyLjsbuhJBED,0.001000000,11.293057427,payout_from_AURO_Epoch_72,PAYMENT
2024-01-30 22:42:00,326181,3NKwCgtUyFR1Qg71rML7bqkS7AEbX91fiGm1kuJumaTDHyp8ZHSV,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8AWBmk7AbN246bfX8GzkgC5Fjpy7nMadcSySKeVZom39VtpdV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 22:30:00,326179,3NKDe6zymYpKdZRi7Wa4DpSEgtoGctyMpVUymnfrnu1JVW5dHJu7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,12206,CkpYb27wFJZgPNRpiGSfiCWtnx5znbHzc4SjUSNE3vqF8qQWKY381,0.100000000,1354.146077901,,PAYMENT
2024-01-30 22:03:00,326173,3NK8jebWeqgMntFoP5BHX9kBChppPvUDNb5Utc6yLiEAyX82zf4G,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqrtLgYQ5eELhXhR64M9ZdhmsQ8p6v1jiSEvRTmh3W2ZuTjiwmNN,12203,Ckpa7gJQs7e9yEZCAu58XVUufANtEuqCcfySKd2yQ7a1YeL2Wio8C,0.100000000,5.000000000,,PAYMENT
