Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,66234,CkpYcPSVZgyXemrXDV8QyC3RuLPY5sxUKgaxZiWfgrA7N79VYxyNi,0.003000000,8.854974640,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,65072,CkpYUPda6Fmav2SEukxk8ZyTHAUcBLRo7w7dgBA4ANs9ZLdaty5x5,0.003000000,6.087766000,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,63815,CkpZQN2BZ1gsNrjKHXiGR1b2sMf7jcye7pQbWngnBYuS6ZfcFeaqk,0.003000000,8.622317160,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,62620,CkpYzYJ7zRNDanbypA7638Xot8EMTgh7GKHayfCLqZUZusGZmSHsR,0.003000000,6.514041320,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,61437,CkpZigVYzD8mJknCHRSq3uKLt7chLbWJJAuri4D9B9fFyzT55XGbm,0.003000000,7.410795030,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,60166,CkpZYD3zcyt4ezyVNRCCAkoE4Rge1w5HsZxMtGXDs32kNxSN9TkbJ,0.003000000,10.660787520,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,58923,CkpZsJreDK9FQ6WG9XikUaXUmepZYkTqAezG56bFXKW7Xz7sGV4ni,0.003000000,10.170633310,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,57736,CkpZv7e9Mv2uik8Y65VAwJTbWkBe6ByH5GE1XCGiitW3TsonUTJF6,0.003000000,8.512878000,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,56574,CkpZSo5YwUyxbABYNsGDb4bDesMzMkdFdsAefo6d6ooLrCeTe5Ywk,0.003000000,8.390930400,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqgKBTekhtLanzRXvNBwSa71FFWj3u8UBemuwVp8JcMZkap1Tmh,55367,CkpYynKXSpMwKKYtP1hfjrWrdq3xBDjVDnvbpCBeJpB8tN3C6bZRp,0.003000000,8.436297090,WeStake.Club payout #67,PAYMENT
