Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 18:15:00,184203,3NKWMcpcpQnY1cdytp7TbG6FMJojroWwkBvxrWQy5QqKZhQ55idb,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,10,Ckpa7sScp79oj6SGPo7fNDFRoKRf9ZRBh7WYcsnaTGT9vrv8LDG1L,0.010000000,13.724707644,,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,9,CkpZcoXwfWMscNSDy9g2r8rxAstHFkTCdDhWvCoNrafbiMZE3VCph,0.010000000,0.000000000,,STAKE_DELEGATION
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,8,CkpYctCQox5euwWQLEhkv9ERXgWTyXsPpw8njcGQshdFXjx5EMHiV,0.010000000,30.000000000,~6 months of payouts in advance.,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,7,CkpYSdXJDuQJHsTz8xqZvzwGuUaDueVWyKWFTX5VaaZdo47ymPcZq,0.010000000,0.010000000,Please redelegate.,PAYMENT
2022-10-03 17:12:00,184192,3NL7fEqTvWQiGWFg3QUXtGNp4LoCavaKu7u91beeg132dwCXyd89,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,72,CkpYQdojYjJkQJ4bvAoX52WhZnWq2sfX3cBpozWRVdA3reSB11xuY,0.015500000,40.000000000,,PAYMENT
2022-09-04 06:15:00,174613,3NK9d3YaAdLY3GRDRX39i7Dwt1keyUz5DzFaN3HZZaf84KfuAUPK,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,6,CkpZwR7dueq3ienkpKfoRwMJ2VW3NkbTFUNK8RZ9Vv3i8PbhEstKR,0.010100000,2.179755949,[NeemPool.com] Epoch #35 payout,PAYMENT
2022-09-04 06:15:00,174613,3NK9d3YaAdLY3GRDRX39i7Dwt1keyUz5DzFaN3HZZaf84KfuAUPK,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,5,CkpZSMvmgEkdU4Z2Sc4NbAMHJc6xQJDEuhSXwapouRBUmbKV6Rq8C,0.010100000,4.404593523,[NeemPool.com] Epoch #34 payout,PAYMENT
2022-07-13 16:06:00,157448,3NLMzvaDwVfPHQnCVkkc7xbQzHpnssvFkMUSrATHiX1A7H9phxyA,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,4,CkpZ2znUsxvk3urWq85zhMZWEE828e4T1JZeSjuN9HfAyQBujLL3h,0.010100000,2.179463408,[NeemPool.com] Epoch #31 payout,PAYMENT
2022-06-12 04:33:00,147103,3NKCHXaog4AB64uuTqiKZd2hfySxu12KbZzCt5HRYbHUtdhpYtR6,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,3,CkpaGoSiFNXwSGT5WiwXbQh2mYkxQLC6aiRvjVwegM2WkmhgcqqxH,0.010100000,4.520354454,[NeemPool.com] Epoch #29 payout,PAYMENT
2022-05-25 16:45:00,141400,3NKExtfenqob4UyCydvSGvMMj1VLtgXMYPxCqm9w84ECMkY4syXL,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,2,CkpYpyzUo5bKabgUUb5jiZLTfMbhWGfvNH6ebev5kC5eGuXgKxxbQ,0.010100000,9.110669494,[NeemPool.com] Epoch #28 payout,PAYMENT
2022-04-12 22:18:00,127384,3NKae7jtvA7iTQEBTo4rpwfMNXDYtuVEaN2uthyF8hc4RrjRUwDi,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qp6HmxzW5XXwCMiyZiJREoJ4b7omkNuCJiThVLNM1P3u1s1a3qzp,1,CkpZZ9hPvTBhoDM9PHXmnDrA2Xf1Sy17uSUmkCJyPicBnSUTDdWti,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-12 22:15:00,127383,3NLLjb2eApGrkdLeg3KgCH3UFbn84B1goK5Wh45bDycLGzcaHNPW,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,B62qqV2BR3ZqZB9S8eD9NcNaGoBgJyyg7FDQAoJpBnoZx2hvDWDMefw,0,CkpZNcjjokBoSPbaSkNUtE3YvbpW4KGo4ga3oMbKHNTdgsUXigxx2,0.001000000,2.777955528,[NeemPool.com] Epoch #25 payout,PAYMENT
2022-04-12 22:09:00,127381,3NK6eKFJdhZfmS4tp8kRwAF3TmDRnqzrFqz81mkKhEQt2MHY8X5p,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qm9XxFbCA9JyP88ryoxViQBHT6LUqhjWfPocBm7sSuJEuJNr53xF,65,Ckpa4r8NwoSD1DFDaXDdghG8zZSj4QxbdBTAWmRLr5XBx3Lf4HigR,0.001000000,30.000000000,,PAYMENT
