Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:09:00,356790,3NKSgas58SwTehnRFgM5iPaD3NR8Xcx61NgUjhAfZFKfWx4J919M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,576695,Ckpa1t4xyb3CeEZfjhvwmcxgu3pmQ74WizHGygpBwU1Cz7Au9sjyy,0.001000000,0.007976251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,557635,CkpZz4ik1hxN6o7oDJeaJvjJ2nerJ9ZhCWKiKtaowHA8sD63RDRNt,0.001000000,0.008243107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,539849,CkpZYKscEhFtM3oKzzqoKas5oggm5RDLRTg2WVWgFnJuM9KChNmwe,0.001000000,0.007930351,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,522632,CkpYm3ywzHaoYh355GBaFdmFY8NvXo3ok3apPab1zfcR9dMRGBbX6,0.001000000,0.007431053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,505141,CkpZNtDzEFfz3R62E7DnVPmC28zS5NWJ2Uenp1Po8FwWyvsFMmzY3,0.001000000,0.008665760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,488127,CkpZYkB2RwWJMLWNq3dXY2nKaQW8Nqu3Zv3ZhZQ5pYLXP8xmNLZ2C,0.001000000,0.008808765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,472389,CkpZiPPBfaJVFnUchgw2QTQS3n1i41NsjK36L4W53yDR5PrjxtZG5,0.001000000,0.007960207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,457074,CkpYcED6PRNTeMXmSzQBVGrLHBeLnxpCMp7HM8Fx8pVaWNPX1XFuz,0.001000000,0.007328685,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:48:00,325102,3NLvomeP5F96TonDx7iJBHCievUayPwsd5hE96Zrgaehad8nQEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,443398,CkpZKQ5fgr4qsAhEbJynedPXeyee6CPZxwESMrqYBfK77PNvFt251,0.001000000,0.008216686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8gaRZaMLhwwDHAqfxGgTD4UqgvjWcvdLGAdfZtYGo6uq2PGHh4,430371,CkpZqRdDRTpDxnSJNW7HdBRYoJHm5WN5F6CBEJajD4bEWSzRUZVSc,0.001000000,0.008225335,payout_from_AURO_Epoch_68,PAYMENT
