Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,131593,5JuV8N2pFRgV2djF6Mzs2HbcDwyXeFwCMgA4qRdrqqdi23M8YAhS,0.001000000,16.676077637,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,127886,CkpZtaTcNA63d3ycFy1AWmrsBTCVubhnW9Zv6E1bFFEQng4581GdC,0.001000000,14.064904692,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,124141,CkpaJK4f6wS4yhLQcWEZwtJFCfSwXcbDZa79rA2eudCcyyUwBxkBg,0.001000000,18.348527360,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,120418,CkpZwwLUhCGuW2ZoB9yomfdj7T6hZ6Yth8VBqFmEL1t4mXoGAmJyz,0.001000000,16.741378846,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,117355,CkpYtzme5d9iAFaMaRnjbkRwm1CqrpCEtUM5qxd8858HN8wFQ6HLW,0.001000000,13.142659556,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,113135,CkpZeGvMpQXgiqTbyf1w8ujYXhhPJwyBSji1buHHKtokWv45fp6RV,0.001000000,13.780048372,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,109593,CkpYrDw4935qDmetErXFTYesdXyC4cPZW4H3Zxa2aoPPeTPzuc4Ux,0.001000000,14.836215937,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,106153,CkpZp7oaxNoMiGjncGpkvGB22G9ghTKrnCbqo2tBk4jeQv7m1iuze,0.001000000,16.133228578,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,22216,CkpZ5KAnyr1rdCF6JhGLcMVzDQEzP2Mrcwj2j4JG8kybfj9t4zeFg,0.001200000,18.875426454,TheNOP.io-Epoch70-2258.043971369,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpaAmKY2Hud26GBH1V8vNSU2pJ9tGT2ApYmaVWuRqCJDnVkyE2nB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpZAtrm9mkn8HSXi1Mhmedgr7ty5riEfAej9kdhMrr2rGc6TwX7B,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qpyJETHpUDuJtusCdnknR9V5hsh2WBPcxQ65ycr59PLm9cjBJmEy,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,1,CkpZ7Ay2DNpZ1ycmX9S5ccyGZwwCaj7ZYnHipik7NnioCHRVKWnbW,0.010100000,2247.979800000,,PAYMENT
2024-01-06 16:18:00,319778,3NKvU278ynjaaQsGuSCPdcw7SevGAWzh7Noh4pjFPL1LwD4sCSLH,B62qpyJETHpUDuJtusCdnknR9V5hsh2WBPcxQ65ycr59PLm9cjBJmEy,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,0,CkpaJqMxSYX5hnkVCtuaSWWbLguyBCaxBAS6VW329PevSoDSLtdPN,0.010100000,10.000000000,,PAYMENT
2022-08-22 06:00:00,170422,3NKKBNSv3ZDpwCfFMgmmAzH8bwKomkfdwftoZzKi9jsEvDpTYGpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,93662,CkpYyKVJa8vfZgSn5g3hQq5RkxBSbA11TejA4PnQFSAfFK7g6Qqv4,0.001000000,0.074271369,payout_from_AURO_Epoch_34,PAYMENT
2022-07-28 07:54:00,162300,3NKJ2tBAGHQLDkYp24EtWpQpgDmMz2sHF3q73uXGCp5jEWfascRZ,B62qmQ8XMVhAoP8oAKSaEW5rGqAu9u8WPCFLTJD55aSCtveBBKemUn6,B62qjVj8nnYtY7N37TaN8WNj1EwKJ2t3ac2ZXf3rQab72oph93YTKyt,1,CkpZT9EPMjc1GZkN581Gc6GCMSh7xrAk48Z1yCbAgqxgNL7odWbVU,0.010100000,8.979800000,,PAYMENT
