Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,25561,Ckpa2CToLUMgTDxkAnw3YZKvEyxTvor5XkZtjLwaGaHED4SR2Jpjs,0.001200000,45.784354028,TheNOP.io-Epoch76-5992.682386607,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,24886,CkpZP2w1518hRjBCSB1y9ww1JMqm1kQyj9afMEwZrybsKgvpAVfyP,0.001200000,179.056398774,TheNOP.io-Epoch75-16389.67902110,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,B62qkToUAiDQMfnxaMBchTWGDzFy9SPZGa7ytJgfhUq2Ew4NBYQEVdk,22,CkpZjQczUKR94kKjJQanbBfe1bMVRVSmctcEjXi1tRoiv8hc6QnCa,0.200100000,6112.277552822,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,24262,CkpZvRczMDrZccfCymxSESXCRCFqC7j94C3WS2wwF8zFUbz4cKhTp,0.001200000,119.795266215,TheNOP.io-Epoch74-16297.50569462,PAYMENT
2024-03-28 08:39:00,341032,3NKiXaa3zwxsi1CQuJzEuiaXTZY3F76e7szQiaRU4MgNwL65Yv3j,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,B62qiszELB91hbAVFUhEL3DvvpFZkQyAmFn6XFVrLfbrPBizu2ryAAp,21,CkpaGrLEQzwx1ytdh8JWsTdt4braHhhGBZsKpgyZTrKAgibr17KWJ,0.700100000,3500.000000000,,PAYMENT
2024-03-25 21:15:00,340361,3NLAgRtv4SUT5z1BBchrSf79c2JHvUF1nX8hf9sLGvxhWNimTZWT,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,B62qmY2nVSQSygPB7t2p2fHeiMxhbnbdmffcbtKTes1Wszs4bv5BFbg,20,CkpYWmkMvbkdx2xRkuANeJXUdv3r9oB3QJoyNgaDM6sH33Kb7c4hp,0.200100000,5000.000000000,,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,B62qmY2nVSQSygPB7t2p2fHeiMxhbnbdmffcbtKTes1Wszs4bv5BFbg,19,CkpZtSJf3RKzHS2LWshysEonWNA3jwAF731mcG9hREEm922wMFhoq,1.700100000,2000.000000000,,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,23698,CkpZ1s7W92ztvpJs1C2ByNF16yH3ZEmMdWhFo3RY8upHRCoCSP41b,0.001200000,105.603665498,TheNOP.io-Epoch73-16179.45772141,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,23152,CkpZmNATEmFM9B8jejUT6bvFucpmatGFNpU7HGuAerRa4Hh4vUcCW,0.001200000,92.173326485,TheNOP.io-Epoch72-16044.48374592,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVaV5zpegMBCSdovdN4xsu1PQgPQNHeRrC6WBcBcCZVhhNRkREb,22614,CkpZfsqovxXufWXhdjGV6kdCJv47aSvuhXNtUARAtf3CoBsrwXAY2,0.001200000,118.047973211,TheNOP.io-Epoch71-15999.36083607,PAYMENT
