Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,506550,CkpZLAV1MmYt9G4JpAxjdn52CKiR13Ab52uNypzVVxPFaYnPBShmu,0.005000000,0.104300832,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,432897,CkpYViJbNBthju7xSdbiXdBYBSjYcbk7MB8megMEeCXt7N4jpbhHa,0.005000000,0.102063624,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,370228,Ckpa5VZB1hcfiFge6BhtWZEuGeyX4jbQRzMtYRmc8hWT5r4HzkTcX,0.005000000,0.106080989,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,300761,CkpYYVwVmEM7b3krmoKvdGXz1i9doW1oQiy4rvHb9h3FyThMXHF2t,0.005000000,0.106196879,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,227933,CkpYURttWefWaXN36JEMtGgCduqFtaZxRF61aTbrnDfwtK5apeabK,0.005000000,0.100775125,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,159950,CkpZnPNr9F3PcXZgnrLYT4UZdhcDRxH3AaXKSwxf2ky5AMUuyu5Fs,0.005000000,0.103308159,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,93367,CkpZSxkuebiUUTCj3yzsurzpYfWseTbFs3251fzL1ngZMbXY7iMXX,0.005000000,0.103055923,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:09:00,220692,3NKbEVm8xhSbb1wokNit9oPLYWijjgMLkqhVrvVgW2uRKZ23nNkf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,25024,CkpYrLZ6DNoK3bFmbEsGeazX44DhQ47ECUMxQCyUy5HsHzA3ZYEd5,0.005000000,0.105090408,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,387745,CkpYgvvciUtWKMJf3qWFKCqdczrNqums9ErxPMNEBZRaScx9oaJKn,0.006200000,0.110937295,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,377682,CkpYQwkbzxFR6PR3WoWLH18qiW1onkBwS6kCafkjYYbECJL6Mpc4z,0.005000005,0.118285020,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qnw93g5sUMzvbzzdCeasQLX8egG3DtShukKHth9SJHNch8TNLjTW,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZR4kx1rPBk8YEGgVRQ27BTTCVto2Tsu45y8UAfqqmLyByAVLVn,0.010100000,17.000000000,,PAYMENT
