Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,Ckpa6rh1dFBTNtTv9oSCpmXQoqBRhia6i3siUe6SRj52sJkHUXYfi,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpaGceJgp986Ncxr42rGppPmdxJzgFiaZWJywiXgd2PS91tH9raL,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZywr2WDSiwXcPmBgSeG15E2g57sgA5zd3V6BE2fXuJnD9kQD86,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,22,CkpZM1ZfcxAgYUFoKkzghuq4SGzUEvTgBXVmQbxBLgZWG36fqG4mS,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qra98K99VxttzGt3g6dK8j3qZYQeA2tvQ2u9G1FMT45oaJJMyZeZ,21,CkpaHWCwYMBUR6rzMHowsZ7fk9V1yvLQq4nBWxBQeYGZmQQLMqmLv,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,20,CkpZ5Cd1ToBL6xy4g7QcqZtcqNJEi4bo7WGkCb6srUGuczGiiGzHn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpYT63a1QR7GYwFjE5jHur8KiTJtGNz64rTN1DmYSygyLeVLPaAh,0.020000000,5438.893487000,,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,27,CkpZs312cAoV3zXNMoFsaN6w3nKCX686dbe7VG5QdcdJ2mUNex7je,0.001000000,4082.612770000,,PAYMENT
2023-07-15 13:12:00,269631,3NLj7GMt8GRSzT5SfjNEGdafktyfkaeyHD3HZhGYpbhaZK9f1mSP,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,25,CkpaJ6kK4pjBzefjV61Cz4HwFJBp9poh7VG8DXZ99iqZUw5J2xHAn,0.001000000,1356.320720000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,18,CkpZeSSRjTnSLKjrtzhwBF1g6QmAZiHfzrGY5gJbV8r2gGU6y1R48,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaCNtBZiwWUrZFuehJw4ZPUrbLy7NJsavXa3vHF7r3fDczGrhaK,0.020000000,28532.005210000,,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,23,CkpZVuPcMSofeaksfpZ7FtUTsfXoNB48apGNJgv9qAM4RZmo5qz5G,0.001000000,4093.975760000,,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,21,Ckpa52y7Uwc5VfPYFpFAHLt7iYwcH39JKVSAyjNaF1ihNrjWNhvzX,0.001000000,7501.248700000,,PAYMENT
