Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:00:00,356358,3NLc1SaWekxH3iqYTVaC6QPTEp9uzCSURzRB2wJ8pnCdTKK8RPdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,567840,CkpZ1tkoM4i3LL2xQ3sUCeTCLz1sqN8wtZGVQwDjUEcv1UoU22mqx,0.001000000,1.399219822,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,549450,Ckpa12cPGrWqXuguuMM9yNWMv7VhCEVTVdrNCsgJ2B9BPXzDUbduR,0.001000000,1.446020864,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,532210,CkpYt64WMNuYBmwD6v9R5udhXxppAqPqhLQYTDd1d4QTTLuvvSSWe,0.001000000,1.391137469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,514701,CkpZT8JtfZH1bStUzhL7ejGjecEum679t19pzEQSkQZGLgBbzwmS5,0.001000000,1.304711119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,497557,CkpZd8HdcbQYgg2QoZx5QcBjpx6e2nYx293SkQ3yiBQVeuNNvJbaN,0.001000000,1.522709119,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,481432,CkpZbEZBHBz2oesd8aS1qo6wMcTbeKUY1eNDXyszY3QPE36qStLiU,0.001000000,1.377378802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,465917,CkpZpNdMq6yHN8z68uLVLAZpGgPsMawfXxsEYabiDUg2P1mRkV6gf,0.001000000,1.248149675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,451265,CkpZ4NTYaeLWtADmEqGRKrc8CM8jHWZybGvGQCVHCiwVZvbh6Lyji,0.001000000,1.152363680,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,5465,CkpaK7ta3Nv5Z6AeexfqAkH9NWyp4XqUzT61TbL7fnkwney874beL,0.250000000,20.635025312,,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,438643,CkpaKGjkga7QSPv8oiReXZ1yJ2fy1YV5K8Tvb84ErD1T1LWTzeRkG,0.001000000,0.828736397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,425674,CkpYtKKEcbh3gU6dEwQ7p3Ud5BkWuFGJ9DJc3CcRoFFBRrkFJPMAP,0.001000000,0.828772665,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 21:09:00,318465,3NKYKKz1Q6s4Z6SVdQexYNsN45RTBYmTm433SudyF3mvX7Pw6WgH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,4456,CkpYV7XxFue78A1TSjy1oBVE6zC55pq2p5LMqeEoaq6Sxqm2miPFp,0.250000000,58.809182839,,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3YxnNG378L1NtQqRzeczHA3XkTqQtyCyuCbBMX2JPzEAYNFjgF,412837,CkpYuSPmKvyqw3NX19ztoDSYe7zFL1TugqtGnZgBKJ6UM34Fg9hWL,0.001000000,0.909167404,payout_from_AURO_Epoch_67,PAYMENT
