Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:30:00,355884,3NKtZRt4XFhqDZsXi6ABc6d9RJRiLxNELURQBz9MfJK7caCH1zXa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,30964,CkpZmvXiuXgbUvRwX8WQsenqXYzupQnNmtbzuKYJjB2TrTTXfGh3s,0.050000000,558.725489100,,PAYMENT
2023-03-23 13:33:00,236361,3NKvTskEjLceJkcAaLUyuAuLVBcrM9QmozpjgpXRALh4E4chADq6,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ3nSGexb5WPCt2njyVbsiiuafTGbEaNmz8CduPV4HnRU91v5qa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 23:30:00,217109,3NKpQLtofAr3624h6AyvB97sJEeZrZ3wKw7cRXJqjXZwavo5HkGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,167662,CkpYV4yc8ESCXuAdJ65P6dddCuXF38ZxiUNnUYivqNFv2KGtiSqCm,0.001000000,0.013051639,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,159295,CkpYyYSo14kriL4FvucEPsY2LUYHBd6MtXS3yhWJ7rVUPHv2KKEvb,0.001000000,0.012940545,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 12:24:00,211068,3NLiJgARZ66okM6ZtuxsXN4GBvGS8P1ZCsVtDVtx7U5RaxPqNHQX,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,B62qpWPqQG79ryz178QmeYSfaeeMjApgZAsfF8sskAQ2KrUWELrC3ra,3,CkpZaW3skSrwDtxmmtuUX8WykRv2XfL7Se1QnNKmjNV9epdXoFChV,0.010100000,1.665882717,,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,151137,CkpaFjtqn5VH637JETo3NMFi6DBZWhc1TZ5etAyJqr6p2Dmd4wnBH,0.001000000,0.012698154,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,143358,CkpYsvHcNgQq1dtxCPiMW57atSr1a84T2ho4w8zYXQS3XuqcqCpxs,0.001000000,0.012000134,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:15:00,199393,3NKworzxQ2nrhT9ogkpbBMLkAJJTT2n9J7R4Vg8RxVqw2sh6UazZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,135969,CkpYcNrurmxPEfwzF8owC2P6SDuZBZyDVHFePf9ZL6Y6ZKGw98JCr,0.001000000,0.010169913,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:18:00,198810,3NLZ34KVndTAxeQvmg2RhUZLXQj6r8Z5HtmD58BuUHi5EJ5Zrdj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,128722,Ckpa3XgjSvBTuRSSx9oJgMyx3kxEDtQ2PnEJDsQEqvxEzrY6NoEqz,0.001000000,0.011311442,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,121654,CkpZ9rsSV4Zs5EcCqhC97UvZf57oyeV2eRyjhCsbzHtRubQKKoxww,0.001000000,0.012289821,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:24:00,184608,3NLjtoB1JkFu3KqnmJL3iQdPF1YxDkrhihmYYdauFKqGDCrs9882,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,114677,CkpZVKmMvShZ2Hi4Zjz2jVvxaMUYqUimuQAD8tDnjMJ6QmotF3wWm,0.001000000,0.011701334,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:45:00,179918,3NK7nvYJQxpDEQc3boLNGd35cZGYAwVpRVevyvhhbYdK1Jb2BdLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,107805,Ckpa3ziz9Mx7ZXdLN2m2W5MD5WV6HkeaAyVvqkcHnCkMG3pWhrvck,0.001000000,0.012727384,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:06:00,175384,3NK5dGAJTs6KtiWMeDcC25YZ2AtquB73vctA9aboyN3LCmDeJHqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,101049,CkpYWQpw97DdWvwgwKSe3Yw8XMJnc2AgBNEx3ZoseiWjhie6hGwVK,0.001000000,0.011834678,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:30:00,170478,3NKPb74qx3LPGsjctcbpu6GRNVoELv6fDd8WgRRjBtWEFB4eBHTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,94435,CkpYmRziuvXWJ9Hej7UNKPid29J2uGodZaBTbrfTi3WspU3zCTp5s,0.001000000,0.012749114,payout_from_AURO_Epoch_34,PAYMENT
