Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,583053,5JuG3BciayHYvL6Xq8qXuj4c92HRyryuXxs6QaBmjZDn7CTdv6GH,0.001000000,5.532350463,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,564344,CkpYcXYdFcHDqAbmX6Eyo8iq587RDa7ogcR3gqikAjpWFQmHQv18J,0.001000000,5.455789968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,545960,CkpYvLnz7cPBjgW8XHwsTqyzZp3g23j9Fs1XWiZUyarZYeDGrMH7c,0.001000000,5.638308366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,528722,CkpYQMNGvZCPcJZb4uikGnHwqbFLKwzVrY4PfeNugjsZNdEWbBZas,0.001000000,5.424380365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,511129,CkpYuB88C6YqpkUCLtPqNWokDsptQjWMiVzTz4exvsXp1g2zjVZ4Y,0.001000000,5.082857589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,493932,CkpZGgrwhq8RsYh9oJu1ekJSD8tvntqWiVJvPYwJKfXQXq9rgtR6S,0.001000000,5.927397709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,478084,CkpYaXV52d7YSyBowXJZJ57bVZGERVhd9NVVPGSFWQLWR94fkDFHm,0.001000000,6.025206657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,462660,CkpYThJW33gFkwAPJvTFYRRqtchxdVgRmuDnL85H4SLRmnsJ9pmpw,0.001000000,5.444796136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,448507,CkpaD91aoLr4BonmrW4m7p8tDU8Lv8ztoE9Mu7X36Q5BA2Zk6BjFU,0.001000000,5.012814854,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfde3PN9K7vT7zjSamxQCpq3qZ27CvtMzbwEpGR7yQKSoURnuPr,435363,CkpZyYPnXNCPHTkSvnzxpHZtoCzQ9Sk2FZj7b5tR54GaTVst16Jfv,0.001000000,5.620578440,payout_from_AURO_Epoch_69,PAYMENT
