Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,26831,5JuMarXFix3GniQkhV5ExefGHr4JRmUTk5YS6i9sa4t9Y1vbHE5W,0.001200000,79.678158878,TheNOP.io-Epoch78-9223.813337129,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,26182,CkpZ6ru2wkcptdG9ExFfPkFed8XpQPUpjhrZB9bX2P2XHDNaXbEJw,0.001200000,89.870446813,TheNOP.io-Epoch77-9125.478125372,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,25546,CkpZj77ZxsRYUvAWM1bj65XSf9c4WErydghxPpfqW87zX3bsk3CDb,0.001200000,69.213508465,TheNOP.io-Epoch76-9059.308180737,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,24906,CkpZvNjbxaVoFrpU83n4qDqbzCnJrB8kzmzMnedH3ztRh8f142cu1,0.001200000,98.335211757,TheNOP.io-Epoch75-9000.977169816,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,24280,CkpZSv3UK9aTb2pagnseX35Ddkzv1vWS9eFtCU25uGVTagggFYDKY,0.001200000,66.169944635,TheNOP.io-Epoch74-9002.067307760,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,23718,CkpZMMPRMkZYuKH5e1c1TDuo2usG37y8dYHm7CFLnc3obMpjWPeqE,0.001200000,58.331010921,TheNOP.io-Epoch73-8936.850069360,PAYMENT
2024-03-11 17:21:00,336673,3NLxgzgvgDNdMGK2UErQR3wAuqrMGyfP2yuryyDstrLfyeLP5LcL,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,B62qmokSc53w9JbEi7ha8dNzqzWUsi1QQm5Hq1juACHka9h42XQVaAh,2,CkpZrF34ej9Z4bszoF3AfPWVPfWCVhHqjJuQ732q1dXtaYmXc3PkG,0.010100000,52.000000000,,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,23170,CkpZJZgPsozB6BpyjY8wVDXtr46XRvfFRPGu17gqR9MSkF5XorBFm,0.001200000,50.919962056,TheNOP.io-Epoch72-8863.567528813,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,22632,CkpZLM4qeQibiJQBsxvceWdiPjbfqxY4qQHxuScf35amySm79VuDp,0.001200000,65.217238400,TheNOP.io-Epoch71-8839.068572910,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,22137,Ckpa5nziwtEQoY4n78d4Y98A7gKmgNPx4qKQbV1WU93neSyHHZoAq,0.001200000,73.282540547,TheNOP.io-Epoch70-8766.699877981,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,21693,CkpZzdQ25JcENVZieZ6KLGTwWfTzbfRwuy6ERzK2QYumVhW17YQit,0.001200000,24.498955903,TheNOP.io-Epoch69-8701.673085654,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,21226,CkpZ1AM9Bie7sTn3tuRjiUXwgKnmN6s6ULTcHztFaqXGT1FBykePj,0.001200000,72.368694929,TheNOP.io-Epoch68-8631.158948995,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,20769,CkpaDmo5vieUBnkWa74D3F5o8Pdu8rKxs1pdvehKbRW9gkeNEkNt2,0.001200000,65.026792327,TheNOP.io-Epoch67-8563.629204976,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,306,CkpYXj3qiKFcP6LPztdvw9rJyzYS4mYaCuNL9bKUe2sVtMHtzq2Ut,0.001015300,0.000840790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:09:00,312483,3NKMxJzkbHuGw5Kpa9Vsf8TtgHvAT2mfsLnmPXbcX7NE6SStSqRY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,20309,CkpZVSSBzGvWsA5n6b63ZxPT1q9Yb9fikkVp6FiiS8L1usraUyMte,0.001200000,70.513295869,TheNOP.io-Epoch66-8505.133231524,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,19855,Ckpa6dnFvVqbUEvPGzTySzaKn6RkJDQ7EzX6N6g6EfLdGXDu7rDKW,0.001200000,67.529744019,TheNOP.io-Epoch65-8428.263177238,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,19395,CkpYSA6f7DqgZs8nHD5UKEV4UycwQ95FfpWJm24G5b4rTdMPjWVqZ,0.001200000,58.495973452,TheNOP.io-Epoch64-8367.368114611,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,18920,CkpZeuCR9sUSLLbho3FfdkFYuYurcpvnY7Q37ZzH6t4zcL7Quvn3Z,0.001200000,76.870054286,TheNOP.io-Epoch63-8294.047198291,PAYMENT
