Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 15:24:00,363946,3NKdMhn8HzLfpQBuK76Dfxf25wB8qMRPhM6a349ARUmmt3dfJCpJ,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,252,5Jv9zduQ8MhK7TgYU5fzRyYSrYgiujoXn5XBC3Ny6wv8dKkRQV1T,0.001000000,1701.522095314,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-06-14 00:24:00,362092,3NK5kBTMBZ1JrsQjgwvRVh9BEVXa8WNiHmheJSSmYD5BZpBiHBtG,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,28,5Juv7AC79dS91R5sxmYDMtRnueMEUjNKwGbdh5PE2HFWGivFEuvV,0.100000000,40000.000000000,,PAYMENT
2024-06-07 13:57:00,360322,3NKXyZnmqwj6ckbdru7CowKf88v8wZ7WRXGFeeFWTfHtjoVEgSDP,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,249,5JtifKrEyPxFGsdSYzFUYuqAkxSkW63kUqxJ3DRxjFLN5ybwbNWk,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,245,5JuK2GN2XqbwM5B92LiHSmJaBLmydH5xmGqB5tBS5eByXfq4nGWu,0.001000000,2166.685587830,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,240,CkpZ8NZ2jnkrecvY5mi8Jcojdb3HJdutR6H9d3C8MiSR4JajifgyC,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-21 14:03:00,355902,3NKssUzfTtijBpCGN2NDbZ6PSeCKWcHGp1bLrF2GGCcDZAhaBQxv,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,237,CkpaHx61bT4rMMURAhLwor15AA6Vq3vYJi2ZSB7mekaq35ixsVAZQ,0.001000000,2176.380808520,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-11 11:51:00,353103,3NKHNqUe7czdHnorLCPDgWpJ71FYhF7MfWrGZEB1HFBm375baU8d,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,181,CkpZKQhweCi972z4EwM6nEXrq7LrBDcv1KFU1Zk9angmXLoJbHgL1,0.010100000,1090.326330000,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,27,CkpZtiySRDFvBhTCfXT6DqLA2fhrSw4tCkAPmeGuyjWMoWbKjKdzV,0.100000000,12291.666670000,,PAYMENT
2024-04-26 11:27:00,348972,3NKd79cmF7B9T4CwfBxscbboajac8VSfzwtQhcvKBVUN9uD49gxu,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,176,Ckpa3yrR5JcsF4dqnKdFxEf9Te54H85LbQecKi6EwbVrqavD6S5LB,0.010100000,2828.999340000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,26,CkpYa89BWbjp1f9ebcAecyhVZTj4a74uTjsYYdQ9y1YiArZ9y81xN,0.100000000,0.000000000,,STAKE_DELEGATION
