Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,67477,CkpZiuWXC6tJsxtnuxnJNchNV3NBJ7QQcb5mMiRR6E5fRTYa4s62k,0.003000000,8.334484280,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,66221,CkpZCSqUUGbWZQneVLv4ENcbBYHa77xUsN72wdjB2MXoSg7emURp9,0.003000000,9.333201620,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,65061,CkpYVpEeE4FA4FAwoudZsfvDTiLZsEicVpq3qoUxzFXR35P3yQq4Z,0.003000000,6.416706570,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,63804,CkpZN3kaS8jVDjuFb2hsbCjZj9Z9WBbuoFeJ3V3SuwBz4L9a2aKLZ,0.003000000,9.088138440,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,62608,CkpZZttKtDRcchVndwpbjTTeSNtERYHzhfRYGN4Sh9Avo8RBS3GyK,0.003000000,6.866001290,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,61424,CkpYYWe8urwrk1cvcSYYwGNkKeErN1XtwRwK9HfaQo3iLZDS7QPwf,0.003000000,7.811189030,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,60131,CkpZJvgbUbVxqNUcmiDkf4KNm4ZTNSUCLHhic2NiQ8Lw8cYs98Sb3,0.003000000,11.236721380,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,58911,CkpZS6yvXLPX7LzySMAFFgTtNvrSQqM9wQdRnheFQT9FsGMAADahi,0.003000000,10.719382210,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,57725,CkpaC4SKFpDjpC12b2Jrzk8p2dzyQpysLz3MmzcodRJCERirPoqwK,0.003000000,8.970868100,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,56561,CkpZA52UUS5pSpZiViVt7zcycpg5rr2P78SXsk8T85ibRJyidnkfK,0.003000000,8.913693820,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,55352,CkpYxvArd8xh8rE1C8aLMGYuQJVSks4d7pYF92fQ3NApHF2JbsDkb,0.003000000,9.046601690,WeStake.Club payout #67,PAYMENT
2023-11-22 02:27:00,307514,3NKmZXjuaZKZBsnCqpp29njEXMzxkLqvU1KXJyocwMBVHASw6QpP,B62qkZA1f9HUCMUH6NEZ54fMDXwp1vSMeuX6NsJyoh2zdPofzbEYjcD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYbbDEzrzEP9g5X3jHWcN3K75z2LtY8XBefA11BYd4HdkuSB7yF,0.031800000,0.000000000,,STAKE_DELEGATION
