Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2741,CkpZ88UFiJmSNwL8f83CHrutyaVQqdKmH95NzyVp6y9KeQrPNZVnf,0.001000000,1.700237994,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2697,CkpZMPTN48fgwqFTmK2p6S1wggNRhKwCd3UDgTB5KRVLvggjVQMTd,0.001000000,3.374495716,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2640,CkpYWPq2qtDUiRotXrnE63dtQjwYs7Y6tmwZCK2qa3Vg2icFW4giQ,0.001000000,15.067824842,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2595,CkpYkrDN3E6LgeteGJwDkC44P2HETmEAQBRopPgqxoKthgBut2Na6,0.001000000,2.030667901,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2544,CkpZYGTvg1Wm9MctEtZFX8B9gUEP3MvGsTpcSHQAde4XPp84ypQw1,0.001000000,4.014478422,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2504,CkpYe944EdLZNFPDNXeCZrdy78pVzL16XbfJ9gpuoQ4nxmbmpUeWm,0.001000000,2.860415063,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2459,CkpZeXFTjzWPWLN6drDasGgo1gpr9aYUvMLWGwMBAt3f1iNU8DScS,0.001000000,3.299376552,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2425,CkpYxBhwwyrAwtAi574m7jm5p4RE3gsSxDxRvzwxwkX2FtQmRE2hg,0.001000000,1.814355978,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2370,CkpYnN8xVrKDtV1a1oxpyGB3CB7qWG23jQ1xN42zsKCzxZPa7dgG1,0.001000000,33.783884303,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnrmZuXEVa8s1mwyKdyfxz8ZpXf4WPcafX2eNKPLEaejXQUeMjzG,2292,CkpZPzrXBvvdPE6u9ZZhWGf5tvzJksD6B9ytWB5g5nyy6QWqd3JbE,0.001000000,18.640817221,bitcat_payout_epoch68,PAYMENT
