Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,574282,CkpZ7Km4nshd6sb6WzQXWwHhjYjcMo7xRvTaN8jwiBKWbBvDmHqj8,0.001000000,0.027643184,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,555780,CkpZY5usGcfH8ggBVywHtSa8unsHwrxUarjqLeFzqZr5yjthwpmq7,0.001000000,0.028567962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,538444,CkpZjaA2seF3sREQ875SAdZPSYKB29gsn2xzLp43VRd5QFA1hUBAR,0.001000000,0.027484061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,521304,CkpaCBXHnxjywAVRdRtjTvEZg2SvovRT2Gs2dRzZZT6XDUNJ9dbYF,0.001000000,0.025753677,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,503872,Ckpa5p9DXzYpiNqzrr4rtHhuFtYsaTnhVUGUhoUksLgvg7k5FDkhj,0.001000000,0.030031848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,486886,Ckpa5KjB8GRsC8sBk52ust6evPAuRHC9qwBQaVEEW8sx1J7Mik8nD,0.001000000,0.030524865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,471161,CkpYxvtowVRGKyExPRZ8bS8ATxts6YEAAzdWsvMdp4WfYuZbGeFkN,0.001000000,0.027700516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,455875,CkpYmT85Wa8iSrsZRurJHixrw63avtwNHH9JK6guxJPZVBf4c831Z,0.001000000,0.025703962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,442892,CkpZzgiUHrrZXYz31rjZJhxqjciPBPXCn6x83zggw6K4YGfkrPKhW,0.001000000,0.013141649,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPTyrJ8oDuGHXNFvKSAa1UBkS2gh1WFCDwV66sM92DffbEdepZ,411634,CkpZPU5XVvPCNU1D3TLjhFPQjcsa6mvzRpBuvkEJWErbTbqyVA2cw,0.001000000,2.004383909,payout_from_AURO_Epoch_67,PAYMENT
