Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 09:06:00,301607,3NKGxf2QivPVSBAgAVmqyBBcEBs1HwXemXieHW5yePeTe5LjQ4R5,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYRXmCqqPKBvd75NPMfErAaexLBPedPHYYnAGBA2A6pNenGSdzc,0.100000000,137693.900000000,,PAYMENT
2023-11-01 02:54:00,301539,3NLLM2fmevihp2NXSauEVUjnmGy8TsE9T2RXQ12wX8Bo4mR7EDT1,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,6,CkpYbFQn21Ux4CE1TkNRcEa8qr3KbKaEV5WbNBcCaYoiz8kZJWF1x,0.010100000,137600.000000000,,PAYMENT
2023-11-01 02:54:00,301539,3NLLM2fmevihp2NXSauEVUjnmGy8TsE9T2RXQ12wX8Bo4mR7EDT1,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,5,CkpYtYZPqbcSjVCPhRCrsjTSnQouUTxHbJrQVz6z3ko5dxVxQoKAE,0.200100000,94.000000000,,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYoaGvX4oGgJzHN636zeEKDggLiMCwApPWRS5QX8Qtw7fvrz8vQ,0.100000000,199.900000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,4,CkpYqQR1Btsif3sN5d7XrNqnFDk2K7Bshc64k385GFLmb8eVj3rez,0.200100000,100.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,3,CkpZszccJxTQwFvXtGwdB9k9tpVVgYAop2wsQY5HJDtpVxjzZjk1m,0.010100000,100.000000000,,PAYMENT
2023-03-31 09:27:00,238691,3NKtUuwYZe77p4pTuiY24u4w4epUqnkGnk8Ymf6fimpM9qWxXiXM,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZbPmoh2gJYRoLbUQDdb2wDy6TNq9joo7XeiwEw8RdJCVjC1BpV,0.007500000,1099.992500000,,PAYMENT
2023-03-31 08:48:00,238683,3NLKsgkf6sxpwJZmjKpRT2ZMy9E5P1LhfYEazzya1RqzW5xe1NFK,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,2,CkpYhZfgHHNFz4ebGbksYzzVhh3mtnSDPHUxnntGmMgtWw3v1CpYL,0.010100000,1000.000000000,,PAYMENT
2023-03-31 08:12:00,238673,3NLXGbv8vpCeuFZKjgGG55vMHcL51KVgCNQXc573hotvVrH5jP3C,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,1,CkpZhSm4Dq5sfvVSaa6TmHWanzGvNS6NjP3Do2hWBJyDbpNFtJxie,0.010100000,100.000000000,,PAYMENT
2022-04-18 16:27:00,129284,3NLaDKcdoPQFwPbKRoPLm7jp7tXjxFhKNGTMDbmndUvcPktAuq96,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhZ9HGgov5kea6mc5zTwKacrET8J9jWk21NPsYuUtvpfaTCJ7D,0.050000000,3942.950000000,,PAYMENT
2022-04-18 15:51:00,129274,3NLqYxoVCS7fry64Q6NWtZgkvCTYv38NJ3QFXV6ZmE8pUfAKWHrP,B62qmgz2G7L71XjTioAodbaPZAB3fXYFfD5f5HxhPbtBTFSB6Uejec9,B62qipXGY55Jf2QHRF9w9UD4Ga2Po8pVkTmTzUBie8tEfCX1sRsJmay,17,Ckpa7HyXMDiZxgFiPykDRR95CaH8sLeYENbN2JJbb2cp829iRjGNm,0.010100000,3944.000000000,,PAYMENT
