Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,210844,CkpYXXiRr6TFMGk1VkwBUjqebdCASvnTP8Y9q4oVVs5MpaHmTj32S,0.002000000,0.751134938,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,208626,CkpZD4V2WaYiZJPpDkp7YvG5Yht43UpSsWCHMsY1Nx3tCBpC1YSmj,0.002000000,0.757143436,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,206406,CkpZk8DM17Aqaam8YYjGCq2fkExQENnaRU1gYyaxVk3gwkLNMiTU3,0.002000000,1.009614432,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,204687,CkpYaqdH5Vy1YLHZxBXaETNFjgsSyXiZQzb5wJ54Vt9Cacn6MohJc,0.002000000,0.271851789,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,202983,Ckpa2E5UZT39mF68pCjB3HmrzEwqM2vbg1awwizqGeiQQaqMkZpDy,0.002000000,1.631771703,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,201643,CkpYr5t9jgtimGLw1ECTAQ5dmKrxZNUSyn1Hh9BRyf7GBBt4cZXgF,0.002000000,0.548145176,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,199553,CkpZsb4t6TjRFfCzd3suigkixDnjGA5JsYrSsAP6MGM2tXjPjsxqf,0.002000000,1.096160362,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,198195,CkpYwxqvX8NSUakNZYh6Fr9kG4m2KWvKxMd8aDv5g1w6CLrbaCoiK,0.002000000,0.782938666,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,196449,Ckpa52BJKa5CcuRLsYWVc4eK7N6UqDB6ZfMVUbU477BF1rxrxyAqA,0.002000000,0.783009100,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,194587,CkpZWAZDGrv1H4cEFaqxEdoWTrZrR4pDt7NPbdkMF2ETkQQ6WGx1m,0.002000000,1.305029807,payout,PAYMENT
