Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,1446,5JvP7CcCq6MPNJ8uCKpvigwJgxkpbA8AxtGYqpEWqaYY1R1jQg1G,0.005000000,1.498169117,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,1279,5Jtact8Bktgy2avnrhB77WFAuF7ZtBiSkLJC4k1425JiAgWRTrqu,0.005000000,4.611421247,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,1118,CkpZJPsDs83wG4S6si5E5A4xQgssMYXydrTr2KB6dSauXADtdDGNQ,0.005000000,5.724556048,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,953,CkpZNecWq2mVZaVYec1tkiZ3j91KjDEF4vYduuYB4LVD3z8LysgGp,0.005000000,3.121176254,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,816,CkpZo6NLxjNxkbMyeZbcYDJ9KNHViQvQoXTyya4KLuxZSYouB17kY,0.005000000,3.610762955,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,717,CkpYZKtF8t2Y2MfUsUknJ4EiDrBcwpwrY18k3nu7yUKZJAfGXyfjX,0.005000000,2.480587929,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,631,CkpYR5qRKBfVFoPQzLUCs9Y9LAr9H562ZrwHbYcUDgG77Ltu9Yv8U,0.005000000,5.148862759,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,545,CkpZtLumf1NXfMJNbwZySbrGVYZw4dabytwFy8i2rTSCphoScYTPS,0.005000000,4.659837414,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,472,CkpYhkfDTzwx2ycdKyPBBB2vGSbJwW4CsQSr4jvQgzqRyAFwxnTQD,0.001500000,3.207559698,payout from gu wen,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1sR4BpMVCLoMpDa2gX7b56AAR1hxHmdqN7knUWd1miq7HNTeXy,454026,CkpZX58qrR9Joy9wVhrhya5XKiPvRAUiJDbnpZJn3a5ctHBH4PhzB,0.001000000,0.134145250,payout_from_AURO_Epoch_70,PAYMENT
