Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,562663,CkpaHDTXi7LnqYkJwE7N7btos7BQ4SvgQBPPCdbt5UzFPP39yy9UE,0.001000000,9.396080971,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,544276,Ckpa3Lyj1rJUdUxryrBqNpW2958ZBHvCg9Q4LMEE8thnHesPRcWCZ,0.001000000,9.710418159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,527030,CkpZDL8LDwAddGrQRVAeRi9PWGYjHHtrqPUBR6SGNaxr6UbKw2ZH7,0.001000000,9.341986659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,509469,CkpZR3X4db1sJbNmWLEZqvaY83rNafKRr49ZwU3yWqgaew4c1Mqe2,0.001000000,8.753808643,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,492383,CkpZexFqfYpvkQeXUzjnUaDASWNwwttu3KscbRYERUesPUUecXHL6,0.001000000,10.208294143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,476570,CkpZDcDyfgLdgixxhSuZjBS73DZRoAiZw2WdDekrWcmAb5Qua9cic,0.001000000,10.376742831,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,461199,CkpYjU3RZjHeTbNiFRBKiVMDw3aVKDSiu77EmAWGvYLH2k78j7YXy,0.001000000,9.377147127,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,447357,Ckpa78Gp5jQg16AUCB4XtJ2QbXJNWPehDwrnD7GweMaQkJUFSUTUX,0.001000000,8.633179500,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,434289,CkpYazE2nozkaieeYkMdKCdthxMEgwdeE8HKnEGRpqszzDpEzUaaU,0.001000000,9.679883288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,421369,CkpYWhwpAKgn6gxVZKLqot8vyd6NnN1M17Q3LxmsqgczPY6yp8BYq,0.001000000,9.690611335,payout_from_AURO_Epoch_68,PAYMENT
