Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-05 20:27:00,204168,3NKa3faY7YZLeQ5ZgM81WejKHAEaC67HE8zWbJRLXj7L1KcNDVbU,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZDiLPSWsaNiJswBQhgEsuYW61p1YRcLnTF3vPSZY4HurdtMDti,0.100000000,449.225300000,,PAYMENT
2022-12-05 19:21:00,204156,3NLUqPkQb8CiZhvU12BDWtBPdZ3dQ4HJSr9NekjMgKbTLFSSukPM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,11388,CkpZQctdVkpE7GoZhpYQPV4GLtxhQC7a6uHAsrYJHaTZzMyFuMGrj,0.002000000,449.325300000,Paribu,PAYMENT
2022-07-30 04:27:00,162928,3NKqnqEwLATSJFkLWpViPJPYiqjvhJxnjrRkR9DwtFL8Nst1yRLT,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZh6nGuwy6m8k1iba7CDAmdFJdVMXZvUWmLPWrya5SfxT9c5D25,0.010000000,2590.118000000,,PAYMENT
2022-07-30 03:30:00,162915,3NLVCco8qoVEfMmsegUiCRFRB5Pw26AemcBCWzcTFN3ockK1tpo9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,21131,CkpYUnDHjm4pRc5PRsZye6uWcqvkmTsWEkmLAZTvEoHWPP6GG1kZQ,0.030000000,2590.128000000,memo,PAYMENT
2022-07-29 23:03:00,162860,3NLbBHxkBv6wE5AJznT9wFHyHgLJi5zUZsZWhtcHu96QqmroZn2Q,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmcrT1oCct6Jbw9BuB3g2GXGzy3C1wPAWPfDqQfxdRMRqsj2k9,0.010000000,49.990001000,,PAYMENT
2022-07-29 22:03:00,162843,3NLqCaRd87VkmchBm2LZ5UsM3UYSJguVqvziEzAS951Pq731gvC6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,21125,CkpZamCpP17aSGM8fyig7tWuKRmCQpvi42bGjQZqxm45GSSW3jmTg,0.030000000,50.000000000,memo,PAYMENT
2022-04-16 22:18:00,128702,3NLQ9VtVRcBNvDcGy8xfmh9Yx4Ay1gX8iBUfcHhvF6cMcVy5UtQD,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,2007,CkpZEWGSx5RaxkTtLeo7xf2ua2HR5Yag9sMvBiSCg3SyfWoV1bWfv,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-13 18:00:00,117416,3NLP52rKDfTbbmATF1ZPRa3wb9gSyopYrFvsZsHVYR4NUeG7ECFC,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaC4dUwjUXHu4zRDG78zyZRsdVGtNN1H32tvZq9aTvxU9rQQTyX,0.020000000,20.512810000,,PAYMENT
2022-03-13 17:27:00,117412,3NKyKJJ1FDd7ErgLv2mTDn8UT53iiuP1qRtqJakqGnFMWPNh6Ax8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,12431,CkpYj2Dy8PkvhgLwcznDLZHUrWtJYJFofdsSPLEh1Yew9W9MM2sZN,0.010000000,20.532810000,,PAYMENT
2021-11-05 08:27:00,77783,3NLGEymCwFA7qNF48hW16muwkqBdwHgoJndup3C9LDnPAZQrn2c8,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZoJipeLUKm2ChzT1NxkAQAXEkzCkGU8U2KscyrRnWv7a7Sr83t,0.030000000,176.470000000,,PAYMENT
2021-11-05 07:57:00,77774,3NLghzUndn8i2W2ojf8DFmj4MjfXnXTL83wQszpWMaA8NvMCjiFh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,39409,CkpaHTAPu2xyQML6Q8GSFKeQx7UATTCHtfq6aMAVFBqyh1tPjidCP,0.020000000,176.500000000,,PAYMENT
2021-09-11 12:00:00,60295,3NK8P4hAuqbCvzZa74d5zW2oteNfLQJHgqobCYdvEVUxM6QBiip6,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUTVb74XBNx2GJtVdEeH65hViDw1Ptdg6mNXJT12uHLhg5q7pW,0.010100000,100.238300000,,PAYMENT
2021-09-11 11:18:00,60288,3NKCvuAHPkwC3rzUQVdiTdf4DLuF5DpK23Mqn9S8oUitsfRGZuXg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,29,Ckpa8qgwyp3vVstk2aErCD2kmqxLzHUAqHp51cjrpdaWNn721va3K,0.001000000,100.248400000,Paribu,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuYoMNY8nBHgiwrbBUonxgQdLYSpkqYNwvDfUYh49hSYKCqPw1,0.100000000,1104.900000000,,PAYMENT
2021-08-14 08:48:00,51090,3NKjMWjf92TnyS6Yq43E6H3meLesKxVQp8CKRMZGzGqhLo8EpJvu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,15538,CkpZ6KftU1Svm9YJKuS8ugyXxJU5hwKkysLCzrTep1qGuxL1PsVoN,0.020000000,1105.000000000,,PAYMENT
2021-08-14 07:15:00,51070,3NLVr4Nq3ozNUspgazarGtRnRGRELR8KkBPY4gE5G22bHo68LFvZ,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdETUjAHDV5EH1sxfQr4noZCkbD8deoi2B9ExAH9yxAVbx7nGs,0.100000000,18.900000000,,PAYMENT
2021-08-14 06:48:14,51066,3NL1eMA8hmYApmMXZGe1RHtMTXZ4r6S4EqDzAHSp2E14kyabzkQX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkW4FdVCXW5gpFdHHShBtCBBkRtHpVcfX3qpXA2cUqT9UsAyqX1F,15217,CkpaBsUfXnrptMoBiM6zC15LiMRze6BA3KcqTpqC39WjUyTL6a1cz,0.020000000,20.000000000,,PAYMENT
