Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,210011,CkpYeW56kRT4A1v2oXZYcPNcQRUPnuYk3MGA2iDUxgorj41xkog1M,0.002000000,0.000922919,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,207791,CkpYkGLNbA9mKVNc8o8t9JtGxuyBsdU7s6FsRCWzs6TwCHUdNTEm2,0.002000000,0.001230668,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,200957,CkpaLhA3mDjeZH9297ASCifcuN57qHUYm7sKC3K7AQEZyYDZZSXQw,0.002000000,0.001353441,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,189120,CkpYXtkdGj2DjdkrqmQGEeQLxqtkMyiEHjnvQY9qqtxpU6gQnSra4,0.002000000,0.001815655,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,155103,CkpaEXXkjEidFS62YVg8wqWqN3xp8HLj8MjoHsYYwUnvxnFGRsGs3,0.002000000,0.003322217,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,153001,CkpYfNiCR4JdQ9YCVKh53z9Q3LDvSRH69CWZfDqA9gGZQP8SQhUd7,0.002000000,0.003711969,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,2817,CkpYTWYteaCaMiqJya1XTHbY6qcB5G81wcQtEtu6i4JKuUVHpM5Ya,0.002000000,0.000540941,,PAYMENT
2021-08-08 09:36:00,49213,3NLPWHMoavebDHk5RJWr25RxefoFTMRUn75PjeSg5RabgJ6QTsJG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,1764,CkpYUYrSLxBFgD49mmG1Rz8KvMFFPKexwVdN8Nr9ypZY6Si6gfbjS,0.002000000,0.000664824,,PAYMENT
2021-08-01 00:45:00,46758,3NKBRW2UR4Wj1eMHDkC3GMjmJuR4t7SiYJ8KtMohCR4Jf1UMF9Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,1221,CkpZRWtbXCz4bvDyT3ybErJ2xo3y4GoUyEKbTtRCF8J675d7KVRUS,0.002000000,0.001296655,,PAYMENT
2021-07-25 20:00:00,44704,3NLYXkG2qAvVMUNuQEmVY6ETRdxC8UfvckiPzuCzNyCV5qZV96Kf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,790,CkpaEwBELsLU4DGc1djeya2L6cZ7f7Er2YUZ4pVnKEXByLQC9thE1,0.002000000,0.000791024,,PAYMENT
2021-07-20 20:42:00,42977,3NLK5PUjgx3aoYzCFFhzxL1jYQXkr8HMvf3yTP768DHpfvfQ925E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,359,CkpZ967VGpdneSJs22bX3C6MqQ5MVfrGcN137g1hXec3mzz3hgM6n,0.002000000,0.000785023,,PAYMENT
2021-06-23 06:48:00,33645,3NLnHaHWycTc8BkeHHMeTGXTkNfWhLiuwMGiaqYFzRcid1iosdUe,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,B62qpz3o7g56xEciDQP7AnUxE2YwBcWHNGxbvLok1afVK6GaMqKzzQ9,1,CkpYtBrAQM9ri9SjovTFCDmAtSmVRz8VEE6dAG7QB5a6mYsgbgbNk,0.500100000,413.000000000,,PAYMENT
2021-06-15 19:24:00,31023,3NLqNVg2dPmyJ2oq16xXxCDiHK2c4MCv2EzY3DuP7z3DYyNQaZyi,B62qjy7CSbKebmPGheFbiabpSfDUet149d9g3DkQv7KcCioGRzaKrLm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa2HHiPDHQgBo8XuLer3resbNRt8eXKbL12eDXXbLi4jbjswE9e,0.100100000,0.000000000,,STAKE_DELEGATION
