Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:51:00,360077,3NLx9BeBSfWn5vazkC3AaLwNEN8xP6R3zqymGrFZh739r5HhEiMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,585229,5Jv59EdcVoyGA9xQP9hXSgseFS5BirRAofXcA1BtSbAXuMKYh75A,0.001000000,2.381899892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,566493,CkpZpjtLYcfTrCF9VnCu1DPtDPNJNt7mqSE5q4tQt65yNtKdimvt9,0.001000000,2.348937510,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:12:00,352063,3NLdZsHKAVELQMgSj4sdX7kkp496QcjR2D3BnyKHLK4hUBZELq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,548082,Ckpa2QsQhtxMLTGMU7w66tLDrDzgw5zWJNwoQxzoawEuZ4zQm3gxr,0.001000000,2.427519042,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,530841,CkpZG5DGHECoHmoYsdmGowMJGgmJZh7tYy8MnhZDG1KY3T1KXVmeM,0.001000000,2.335414410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,513216,CkpZ5VXoMtpqsHmbcmZ7GPyKoMBNF1meDFBbDmf9D5bxJmp6jngb8,0.001000000,2.188375092,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,495883,CkpZE4iYYws8T18h1GkStsQFkYN3GVqoSNgWvdwc5BnpQUs6i5K9B,0.001000000,2.551983656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,479984,CkpZggddTC5BvHhWRseaUKkbMwgq719SKs9dFxBeCPxTEtGw2WmzT,0.001000000,2.594094356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,464541,CkpZNxkyYQrpChdbKYeouzM6Qieh9efKAHc6kt85Ghjj5GfYe33zp,0.001000000,2.344204235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,450185,CkpZ3JVrA5xk4rAC5XRxWCWZCLdNpfFQUn4Zq7emkaH2USRsrE7xG,0.001000000,2.158218875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,436945,CkpaGJdfWskR3aWL1feBpGxzMLma1dqWYUayAY5YakyKe5vahSuo7,0.001000000,2.419885612,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,423987,CkpYzHbok2HpmfbiCpJvYs1C8QYpZmw4yjTxJDCWAwR1xNYHvoAk8,0.001000000,2.422567532,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:39:00,316995,3NLqDnQRfsXGUrJaUdKnCDkHsNnwGuQms2oasGysMi6FACa22Yyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,411161,CkpZxijBWV58DWyU8wrYFcRgHAze7ntvqxv7RkHqxGX8rKXWVqVU9,0.001000000,2.660551363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,398484,CkpZpBqJZCGpUX7bM5y8dtbPpcGZBPuEzWDeU1Zfm22CPeLha9V5h,0.001000000,2.194799472,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,386559,CkpaEYFKUpWMKVvTkXe7fuFd9d3Af1ZobktJPWu7u3crKBjehb2iA,0.001000000,2.278309882,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,374520,CkpaGvoWM2N7gJdnMgSATU5ZejUFdiczL1bgq1KML2amQwqMQevdh,0.001000000,2.018245374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,362237,CkpZYx3BrTQRNT6kzV61Hm6dn8DbkQBsG9dp9VPY7AcMgBh4VBLsf,0.001000000,2.055265451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,350087,CkpZf5ZPUgdSoA89rNYf9P1uyyRdavSs9oyKtEe2GrQmdnftQPWyk,0.001000000,2.266948850,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,339557,CkpYhYkkLH9RvvsFeB7H6vaN6Ljk9aec3gmZyhNrdbHGJtWGaRjvZ,0.001000000,2.138617637,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMiJvFXr19fgtx8v2ew95zc5FKh2qvKtgu2zi6GCUQF1dZ97sh,327771,CkpYUa2ttnEfmpTcB79huYadUTcAmWtf1V56xztwr9tmK61ySgxAU,0.001000000,1.970922642,payout_from_AURO_Epoch_60,PAYMENT
