Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,585465,5JtcVmeYGqUT1qh9aTgbRzmFUied7pRv9MabH4hsawxULt2yPeFp,0.001000000,2.208181890,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,566730,CkpYuVb43dGPDcYZQVrgHvP5jcR6jNgCQ714zwRsNZW56h4V6ct7S,0.001000000,2.177623541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,548323,CkpZFjkuxeWzZ6M7Ridzi8tzCeWYME9Zg5vwogMPRnSA1yG48RkBw,0.001000000,2.250473922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,531081,CkpaBUFtFB7eua8Y9ou7T2hRVQiEMa3qUDEVpMGPNhCgkgKfo9Qei,0.001000000,2.165086721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,513450,CkpZVassCcUQHqkzdhNi86m6mJ5ai5YdY5Bv7iEnVP2iCjmBVMb4x,0.001000000,2.028771351,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:24:00,339770,3NLdtBoFJAF8kPMNnbWk74mcjuVydTT2WU5YUpUZkUGRKxWbsW4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,496101,CkpaE3bPpiGi5i4UB9AsMzapR47LCz4MHVU3gJ3UrqVtE6gAuNBaz,0.001000000,2.365861021,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,480204,CkpZV9Lfw8yxa59Udp6zMtPfkNMXfZNCBFrU65Q7BtGi17U8WxnCN,0.001000000,2.404900476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,464756,CkpZUewFtKPW3iZHyFLKsp8WrH9WfCiKnTgi3fY2iQe9ex4BtBPmY,0.001000000,2.173235474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,450340,CkpZm5sCRFPu1NUCS5DL5W7GBAsUF5fENRb4hxyGA9pzfKBpUx9x5,0.001000000,2.000814497,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,437084,CkpZHfq8opqEva22yRhWFmTKVvCiaXJqPdXtT2utyvNg289Xhro51,0.001000000,2.243397228,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,424120,CkpaBbLGQJpoEWtpsEs3NiQ1Ydt7bCjePuQkQBtds95nPnFUNE26p,0.001000000,2.245883536,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,411290,CkpZKcfYixd5gZ6kPi2yVEg3BoFaGGhdn2RHd8E28JYotPxxYaYuL,0.001000000,2.466510600,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,398613,CkpYika4niD8mRaFFyiaQXsUwswMGE4ane4rQXKUn2FXQWKKBJ3HV,0.001000000,2.034727174,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,386686,CkpYcVCv4VxKZhnibGktVPRb3CPEMhHBvimRRnsuLawmb2qiGgVcV,0.001000000,2.112146964,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,374650,CkpYv3466DENX3bj4TDcgvtGfk2sd3i2SdujPqkwkqKTWZ9RDGKP4,0.001000000,1.871049587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,362367,CkpZGnaUp3q6ZDfHZscv8JSpxtydMTqWHJCDxc8p3sfTpVYK9AXjR,0.001000000,1.905370557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,350219,CkpZN4yivYMKG2eQYwoEyJnDCrxY5gR9bgvoBF7Jey6QMuGcx9Tet,0.001000000,2.101617986,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,339686,CkpaL5bfwTaQN66SmYba1KYXkVb7iF38YSMJQzDXyzApqDpLw5x5w,0.001000000,1.982521772,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:39:00,287018,3NLUgToS3h5ZMmu6GmdXjJtmRhKZpAyStspNtMm7qiUFzs8yUeiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtYkRpPpdKbqawLkt8ZRMX1bnFdXWNocLTqqcMoTAjuHWCRF7YK,327899,CkpZe4bjYDgRr5YhiEkEZgUvHBtDL19myCv3D3ewtgLVwBcfD8heD,0.001000000,1.826852707,payout_from_AURO_Epoch_60,PAYMENT
