Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,466733,Ckpa2xr3L1NBq7fV9CBZDk1oBJNp93gxnYNQtrejMNNRzu1rqAMSX,0.005000000,0.103663805,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,366320,CkpZ9PFhejYTo6jWjkEash7FQX8xgaEgP3P8sLYTaF6CH8uHKyxvc,0.005000000,0.101028450,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,262346,CkpYmy6G8Z6dAFGWtHSoMKuGxvimcMRkNMHtJgxvSijLz1grZHZvF,0.005000000,0.100517191,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,156474,CkpYUqdgUvf1BejyU7QF38tCgdw9Ss5d1SHv2AnBjokUC2DJyNkaP,0.005000000,0.103782679,MinaExplorer Payout 231 #257572,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,53958,CkpYUjZ53PPLxr8w41L1wXYzjoQrtWiYZxnhMTjftUtEPQc8n29M9,0.005000000,0.102594023,MinaExplorer Payout 203 #228886,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,387716,CkpYkC2bVAoNk58yJEHKagxGppahVyoPP2Nxvyhqx7SRPe5kHhmEj,0.006200000,0.111591229,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,377653,CkpYQtiTUqZuVCvhRiFa1YzPBCWtkY8yHhKHcW2MbU1gX5JCDGT2p,0.005000005,0.118982272,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZarbAibXsmJTH1cnvtPVAjfRDQj3ARWw9Zc7GFuvWVhKszXXgW,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,367536,CkpZ73moE1DdqSKYZcyxtmfEbZE8X74nN9xSnkguDyTWvEuDcaSmC,0.005000000,0.106843422,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,357317,CkpYRZWhV9bpXbLUcZCYpMvikHDrbjt6ypYmJC1aJhuFkQnSbEibZ,0.005000000,0.135379760,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,344208,CkpaHkVEjK7JqHYXaRY87uEqxeD2vc47bjgomtUWxat4VT5NJkQg7,0.005000000,0.137684211,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,330912,CkpYzDVsLFDTG9bjMCqGcuP32y9mrTVV6KrzMtowtBaB5DVhazQY7,0.005000000,0.101109547,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,320603,CkpaDUWxJgZVjvLJRwviokgFXDdgtoN8nonsQw47TXwuc3UdKacXV,0.005000000,0.116272756,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbKXup4z3uRmX7eUdPdAQdMExtE54ttsVSFhG7wh3NmNXpGH1i6,310491,CkpZNwUKKNKWwWDV6CT65voNhfBwjQMipcvhA21kvuAX8jGXGj56o,0.005000000,0.112890745,MinaExplorer Payout 155 #176954,PAYMENT
