Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,94049,CkpaDg5LfYqRgcKTPELgrHcjzQQPmjqcmvbVRG8Kyc7UK5gh9uRDV,0.001000000,0.031242877,payout_from_AURO_Epoch_34,PAYMENT
2022-07-29 06:48:00,162625,3NKs1jjRBB7dRgdTL7zGsnCHfvLyJa51prTzPxzxuBXggJEVG6FC,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,3,CkpYi9srhrZqCUuA6imhtLuYBoAAtqbWZuabhJuvHv9c6iYkfZ1X5,0.001100000,7.957303363,,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,77655,Ckpa9caqCRJkjFg7Yr3uc4ZwWZJ5scebsFvnJ8J1WesFnBHMEsGzb,0.001000000,4.176723340,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,71450,CkpYoe5vf7bWNFMCZDd2d5NPPT9ANApY9Lgd7gF5FtV8KeuYdWUkV,0.001000000,3.781680023,payout_from_AURO_Epoch_31,PAYMENT
2022-06-24 08:51:00,151105,3NLkViKBDw378WUTqaznycyHs8wcKNrFxfcwonUazvghztw9Qj7S,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,2,CkpZfocwigaW4C4VboZZEuEYxap4nsqR4vk4jwWzCenrwi3VJVLwK,0.010100000,500.819129122,,PAYMENT
2022-06-24 08:33:00,151100,3NLtBi52Rh6e9AD58gxPkFfLXqwTCUmMjVcTub2Egw2rCkdY5RS5,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,1,Ckpa8Wtm5JPkoMzRoN51AGUx5BFS9w42txPZwXDAMyUngcGFrRkSR,0.010100000,31.000000000,,PAYMENT
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,65500,CkpZUs2Xm46Lrj3WyYfnsJ8oCdTHLuvBjAitdRsHYuoBmuMVtqMXc,0.001000000,4.474858860,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,119,CkpaCNRK7JcfiCeG8h51iYhD2QfXUDvYBTA5N9QL2zMDw931b5uKG,0.001062910,0.000802610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,59724,CkpYX8y6jJiro1mY7UhyJqjimESSqteyD4gpbb8KXg9ucMaXzBHBX,0.001000000,3.486687475,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,79,CkpZrwNkRGvpJHeBZwrPZHYt4gXXgP71wQHFMA9gTpj4fDmfwfqFG,0.001049820,0.000170350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,54096,CkpZW2HB1Zv3LP9bt6FGTv7Kv3nNp4tu1ALgqtGxZFYLnqv8xAjaC,0.001000000,4.613293258,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,145,CkpZT2LWyY9sXG8K47Eh4FP7JQRncLpZmtpNR4SHU7GFdEysZmaJo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 17:36:00,136150,3NKsxS84suyQEnp7i5xetUQVCTpXZMNjhLf6TnWyff7RjKFL4vxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6EwkiDc9ino3Mt4zzKMXGjwpiEi1sYxxwWubk94j8HE2sHvJkc,48785,Ckpa7jJrcFkxiz1kGuTQeVbpuhi4pfugNnUpzWmrq3c8drxFiqbq2,0.001100000,4.865858900,payout_from_AURO_Epoch_27,PAYMENT
