Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,557190,CkpZUzTWAwpPWkWi1t5RCRNBUzVa1KoYx37Ss2WejTwoAJ6JZBjYy,0.001000000,0.011723473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,539419,CkpYb4eqwn2GrgiSUuNxCrpiXFDvugAnVjQsCcmD3rwwz6MYTLNn3,0.001000000,0.011278664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,522216,Ckpa1VxgTU83RHBUiHSMCbdfqP4stvMgjXute7VzZ4ryNG1AaQKbX,0.001000000,0.010568559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,504739,CkpaD5RSLQNJmukHkCvvLcoV1AyZvVCs3Co6h5QRVtMYCwuDejP96,0.001000000,0.012324565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,487729,CkpZdBGPeEYjZe61qxndDfwfrpk46D1uZLRRm9dg52fKevnCFjhVg,0.001000000,0.012527947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,471993,CkpZmB2mEz88EE9hhtFRBB4eCzW49cFmwVpweaXTeaejjLX3qYJ2c,0.001000000,0.011321134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,456690,CkpYxXTpLWLB1YtSSZYL3PJSJStwGRWoo5ggkLNPqvEWwm1QHMstP,0.001000000,0.010422923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,443017,Ckpa2XJuRwGNKsbPe1JTTqpYXbJi8itvwq6FpPdEMDosxLdqqy3j5,0.001000000,0.011686628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,429987,CkpZ8dFR2z1bDQvYbWWuhWHSeTBeVKmss3APs4D63cdGDQoxNNBwe,0.001000000,0.011699584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,417103,CkpZYRpwtF5FuxCtsQgHeywBGVdYAokGqxb8yJ5MwMqcHzjn2dGRR,0.001000000,0.012848904,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,404348,CkpZVufSvw5y9RUyuEpcySyBzgAmZojzCNRbsUWHADXFExTCgPH3S,0.001000000,0.010599616,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,392208,CkpZnC9uhqv2wWPfsoE5gZqkJJrjsygq3bsLiwVGBokeKwa8JH2wo,0.001000000,0.011002370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,380111,CkpaKuqPLruo4MGJcaTVRoE8XbWhjCuSU2NxtUywRCP3QuVFwivk1,0.001000000,0.009745899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,367778,CkpZ1RAUcKHQbdM5BgiJmBzQweRkMVbT7UKhzib4Cpo6iJ2J9DMoZ,0.001000000,0.009997494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:27:00,296200,3NLQ1Uhpj6o9E5BwZSYHf6z6zzUFYM78z5ACcPwYvMvX5DDL49ji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,355586,CkpYZq9cLxw5fsXXWLFW4o6MXmmsSwh2yLoyPmC1aV4kPDSaSVffT,0.001000000,0.011027190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,333128,Ckpa9rCsBYpfadhSFQKz4rMUtt2TBoqZH7Qi4ZCE7yG4PjRBDSNWh,0.001000000,0.009587234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:18:00,283883,3NL1LhoPB7LJE6fXZWyGGdzG8vTFfbK28EuLT6KuNgtpyuejcTaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,321391,CkpZprGC16R4CNFacusNMthGM27n8qjXUDLgA3a9yg1N6k6nfSF4p,0.001000000,0.011982114,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:21:00,279711,3NLiuQHUdATzpB4HCgcaqeN4eBChqL23k2yBKbEWVAdmiSayFqfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,309784,CkpZUFWEATfqWzxvLabe98SsYRrhfDQB4uRFqzupYXNZfBwsvn1xR,0.001000000,0.011065619,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:51:00,274901,3NLq2oYmdYbmYKtXJa8PNvHXJAmVzF6yGCjq9cu7DTDyFHA3RArg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,298316,CkpYfyryvUQXcAoMSbufJJNr7F6UkVAS4cBrAoqqwKcyiv1aNnmfv,0.001000000,0.010371764,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,286979,CkpZ2VphUAzgWexmsLKWVwfh16HRq2RqzRtVhaPDnbYLcwDpACugC,0.001000000,0.009950862,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,265479,CkpZu3GHQnG1mWmea81tP4j3R7GAX5cjBMYz7Ewk1b4KgnvDazQZn,0.001000000,0.011414218,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:51:00,257038,3NKc78zxy81EwG6AjsgipJ15AaQxH2Wn2PGvqb8rPesjMND1Xxec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,254695,CkpZhvQFoMttp1rPRZsyY4Dhco9eowN7HoaVQEh1iA9mJuXpmevXy,0.001000000,0.011107454,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,244026,CkpYpm85YhaXTER3VmivSsSsY3rP3oVxfaGKjBa9si6rs97L6b9Tt,0.001000000,0.011278307,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,233531,CkpYdeNPPHEtPN64Raid1HGof1dGNF8ko8T6yUokuLK1QNm2eMsCH,0.001000000,0.009527421,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,223332,Ckpa2apE966d2xSpffMbnjnxjPrnGaguAG7P89roQKkYBY7Wb31Ga,0.001000000,0.010499180,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,213441,CkpZ8YpsBM9ZTM5UZUVwZL7Dfa7nfFBkqgByEMszVHNGZCDUkbVLn,0.001000000,0.009159454,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,203863,CkpZ5iG6ZxDwNkwh8c5Q6RjuuTD36oJRsymZDnxtJSoAd4DTNCyn4,0.001000000,0.010695010,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:12:00,230621,3NKTZeq5eqw8ypGoDEM8TNipxv59XasoAN3bkBrYJQ1UV9dKHv1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,194604,CkpYomDK6Z8cBygECKMniG8E3jhDCHuETjEPdny1eAiQKbFb8YYdH,0.001000000,0.009761971,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,185548,CkpYr4TXkJpsVe7rz1azUFob9zoPKhV7FCVYW9d2PvHmqEwFNBcba,0.001000000,0.009476975,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,176621,CkpZ4i3PyS1B7bLQJEUBEDfDimrorZPJfw31qq7R4YDg8Q1ExHpAe,0.001000000,0.008781522,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:39:00,217124,3NKSLqfgAz6s2he5zS9r8z4HBF4FXScvxkLV4NQPi8bFuzGCFiid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,167856,CkpZ2PNo95kbsuGaSNs87qJB6ZcrDgfwjPf1MpPyoPSNiBXXjcPDw,0.001000000,0.009688374,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,159490,CkpZeoXekM5HtuL1ndHZJpAfVfuKbEdPocPyZzgKZLQSVkEPm9FVP,0.001000000,0.009605911,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,151321,CkpZT1tHdZea8Zoo5SuTse6Pyk3ju5kp6He3DuEPAToSboG5kxhXz,0.001000000,0.009425978,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:42:00,203613,3NKFqriPPEf3hZFyApojZKEB1q6XjFUQkaV9BJkQdrstexVRwg6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,143530,CkpYUmiFU1wmm6h1NL3D8EMzNDKynV1cAXNSSEeqTQURT4NrnMkHM,0.001000000,0.008907830,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:18:00,199410,3NLQwaWRGMirTbS1HffQXeWesrDJS7jUexR6jw6LsXeihAPaonkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhFnZbQbZwMEmL4t1L575rfHNGSQRmsdBk6dwZ3Xe4iFfpXgcu,136150,CkpZAk35E3d13Y8ikyCDqQd2zFmVgZKF74aptzGky2Hwy1kPFuA24,0.001000000,0.007549233,payout_from_AURO_Epoch_40,PAYMENT
