Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,201459,CkpZ5cWua8TbgKynFq2254cHMKbuVvLxJXdqih3qdbACKvoZLc7vW,0.005000000,0.107030777,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 08:33:00,267832,3NKCUSMguCfJCMwvH2DijoQ58gbXWvgerEmpcKwrJCeMQsEX7xAj,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,B62qo9V3pRv4pEYU2EugYuWxQKka1ScX9ZqsWHGJffXUJD2v8jhH3UP,10,CkpYvBZ5skgXSC1AGwYrn5QDhAcKoFHFJccfcML1gCiP52qR4ZY3F,0.200100000,8.139740375,,PAYMENT
2023-06-15 03:45:00,260687,3NKgLGfWh23nemPDzuDoVe9SR5wH2u2XDmUyRnVCekCZ7G8n6ue7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,166617,CkpYVrpGEaCKcvRbH1UxUasZComebrP1ZbkzYkp4unE717Xf3zxwG,0.005000000,0.381322596,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:36:00,259777,3NKFr2vedBuuTtnUpbayH8M6VsdkvwCJ8hQD95jHaRM6fqNaP7FT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,162441,CkpZ8fNPzywDHHd9vQJequJifun7jJpPPMK2z5XkPWbdvrsK3dwQo,0.005000000,1.193071515,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 23:27:00,258565,3NLiiH5tspcMSfaXWMRzFM37M8zDF38kvmAjkcrBydTFgqPFzVoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,158923,CkpYzSrwLv1CfY32GKWj1bZCuKU9T9jRXxHAHoD6v2UnfuPHLGiJc,0.005000000,0.797968579,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:24:00,257668,3NKXwjL4Zv1NikS1ZfmsW2wFUqXtioE1geT3e6rCLyGXYabfcVuH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,155062,CkpYiUCZ4gbjwcf1bbNbYTPFicnXDGtR2Lq7qNwTpb6YeTnYvCMc4,0.005000000,1.508973726,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 22:21:00,256530,3NLDW1E4AzAL6onpvqDMZvXnApD9qdH42QDiQtV5VcD3heq8xmYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,151416,CkpYo4aKbdjMbuHDiBUZYieixueXn2Me8PDj7sbVQ4k4u3jqu5sJ4,0.005000000,1.137732922,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:57:00,255626,3NKGPZ5NX4DiRsgYSrkBk3PcuaKcKfgzXkxrXK4N8R4b6Wkb5863,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,147585,Ckpa2Uq1HtVvpBMsiZcFa92m4tukMKno42dBW2U9dSkrUKakTMrHd,0.005000000,1.239204747,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:00:00,254464,3NKWNTU69P5BZhoAw6QSWdA3i2Rv33rgwS2fSVTHB8Gkeiu2HEPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,144070,Ckpa2jxXJaGASCVmLfsBba3m6GyYLucFuNtctkZeoQdRLMtrXLjCE,0.005000000,0.890927193,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:24:00,253579,3NLqE3EBP8MhiQy9XA7QWP8yTLH5AnifahqtX3GcvPo7cy9qH14J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,140281,CkpZ4YnK1EYhfARHgVv9ZyMLcdHYK1oeoiPbmsm42bPUGZZT9o8WZ,0.005000000,1.190639098,MinaExplorer Payout 227 #253468,PAYMENT
