Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:54:00,364159,3NK5Nycs7hbuLu7JexBKeXcWeHB3dJ2es6cw7tNkD8GeafE9RpH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,598858,5JurCcqjnjuYEtQKwpJKCE3NxPFfCp7VUKMsmWVWXNkK69wvzDSG,0.001000000,8.882234176,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:12:00,359821,3NKkmUgnPVpZcLoEnwgt3pHxLx9KXjUWinmubcNJu21MqkuN9coF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,579923,5Jtx7gVL8wchhUFv75RN7VTWFUf54sJ8Zx5XTEHrkkGbDuic1VHc,0.001000000,17.417596574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,561292,CkpaEcaEjJBN39TACxvNftH3UVuYkcwLFse3Q97cEa3rUwESBcHs8,0.001000000,17.175894067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,542923,CkpZ9tb71VfTUPLUZEjLXto4KKvBMhVbns1j8CG385KHRnc42VSTz,0.001000000,17.748848535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,525670,CkpYv6jWr5icvJGnMeb3pUGigf56a36mnUg34Bi5vyT7Wb4uN4vyA,0.001000000,17.169451603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,508089,CkpZ7MVYjgEjLju14N8YWVgew6oooa1jE4KQb5z75MHAP8Rmxzdbi,0.001000000,16.220325048,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,493995,CkpZKhv9BSxWCbd8UHA14tfCfq2XvsKozokJyunfWby5iRC8JH6nY,0.001000000,5.812583224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-05 17:39:00,335361,3NKSqm87AaaoigXrjpNi3AQ1wdPoYQHiBtFs12NprCTFsA8pgnR9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,48003,CkpZ6cGTWeX9Q1apNZzXtazDHXnv64iyjuxWXexEfxAhtBBKS1wW4,0.200000000,1630.242358800,,PAYMENT
2024-02-12 18:30:00,329596,3NLwwshTQwnyfWpz1ktXTWjydERQcVcYCHGVhbomXVVM92voV1a1,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYX8uX36JLz8yMcbYhpyYa7fCRkwSsreqW21pMYDCPrfquBoZqf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 18:24:00,329595,3NLP6YqHvB2GZaKS6wcfgV2UxJrjwnnqrT6Au1bAwXuFUvePspuX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKuijoRbYMebs5CsVEghRDA7xxzsjEFwSXrsRPDr4qb6REyhGhy,44106,CkpZTQeNy6zY5Qj6zATzZ6eWRDndGngBkpUp1mSPsqzt89Az8cAvy,0.200000000,716.498952700,,PAYMENT
