Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,552357,CkpZnSZc4azPdwoWkQKEGsctc76ujC6ZRMFh8MWNWxUq5ZPcHnZ7N,0.005000000,34.095531469,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,547955,CkpYZx9KzWru9eDqo5cirnhtybrFPCVB2cSN5QfFr3gy7arjYZxBd,0.005000000,24.679363863,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,543278,CkpYVdFxh4qPRSuJhGeBbXoXAHTwdji9RMLVWJGm4tsopdivwo9YP,0.005000000,32.810375049,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,538938,CkpZVX23GLGXtEom7pSvA5G7crQa8Ktkc8DGxhJdiiBGWBLb7agqE,0.005000000,23.542350827,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,534277,CkpZ9SrhJkUoChLG3h5FgnwnmdEijAQYnDKHr7b8Q5ufBSabd2uw5,0.005000000,28.664806954,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,529996,Ckpa1dpi76hGoHWck9QBiszjyqMHhKE4NeFxbN6G3E6SkNTx6sMnQ,0.005000000,22.213495901,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,525266,CkpYgyXsqGyc8z9WxnVebjvfv9vUFc6dTsWWmnDYAXPYnKmC3HinL,0.005000000,33.104148285,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,520919,CkpaEtPMixHudidMqSni5P57DeFjJ3CAFYb6dZcbYiik24NXbbghU,0.005000000,23.936244832,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,516198,CkpYzmk1wBxu9nLQwQ8eYX2iEMZ31BykGVJoQXh2npVFy1sVmTu5W,0.005000000,34.362466663,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,511841,CkpYrBJWhfNLYBq6tfru8XqfXXVAjxwADybt1UXvaGe3SQLiFCfTv,0.005000000,25.036008677,MinaExplorer Payout 322 #346570,PAYMENT
