Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,441935,CkpZikJUsh2ZcubKAedbPp4qgX1Pwr2XiNdDeHRtYK3nTJUfpMYBV,0.001000000,0.039961530,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,428934,Ckpa2XDihCpesQx2sLqxTkFVxNFffCMM21wgvzSQZiDtMPe5zDxuV,0.001000000,0.040005818,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 13:30:00,318111,3NLBgKrJvRiQHKQiCGEmbLdPiPBTnJhq64xCMgpDQy3jr9vEBFdj,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,B62qq9mG5ib8X5Mrrks2RC7uS3C66wAfWn4FViessP14CpjHbNphQnf,3,CkpZENAz3cu7tiyBcrc7CaZNrJN95SGjZakVjbGphaDA7YGsnWzwB,0.010100000,5.061816464,,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,416063,CkpYUWVYf1cnqDb78Qf5DmoVRkS7qK3PjKkMSsmN1biURsPgoR1Zu,0.001000000,0.043935846,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,403303,CkpZrKwe3Y8afTqnUyv91JbJq8u1rv1DUwsTZCyrQFoV6bkSdBbSf,0.001000000,0.036244522,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,391214,CkpaHrV4daw2gtTpJRYDQWgB4hpRc8WqoNjdXydJBVUm2wkoZAo6F,0.001000000,0.037623590,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,379159,CkpYrfBBLu3GF9Pw3gyVJeQkdGg4zCdtVNoucDNFyV8oh7o1qH8TE,0.001000000,0.033328921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,366835,CkpaKaYb32Z3JG3f9H6wy3DuhG1Aucta7uFEuFVo12pQBWv4gWtRF,0.001000000,0.033940265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,354646,CkpZB9mL5CH2bbEWGz9eWHJvCqYB133AHpWbgo5dEfNsunEcDn3jn,0.001000000,0.037435966,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,344047,CkpZXgYkEQMe3YB2wrsmH1hetQcsKDTxGu4t6ziAUDkYmmouuHWCM,0.001000000,0.035316729,payout_from_AURO_Epoch_61,PAYMENT
