Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 13:24:00,325238,3NLHKFJRsfnFoKSmSjWPPcqZ4BuvrmKexrY5SvqStZmfEwUMbb8H,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa5QfvAPki2AnU7Q9bLThTmoxDiTPr1xGdHEsLzRJFzgp4rJujp,0.500000000,1379.500000000,memo,PAYMENT
2024-01-27 12:54:00,325233,3NKGDkmKaoGS4bNer9owmiyS3wSgtkix2m2Pqky79C5RQdgsq92z,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,6,CkpYRkw9pXdYLiXiSVupELBhTUdmmxiD4Qyr5b2Ev4bAJCrRZGtBH,0.001000000,1380.000000000,,PAYMENT
2023-10-02 10:12:00,292787,3NLkdTQn24LwcRk7rH1PEGDxpL4JB8AmhR7vDFcy7bc7S3xioFok,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYXuuW1YoojBZvC7sApv1Yw749gcM2uTxFdsMQM6PbUyXPgpffZ,0.030000000,1985.970000000,memo,PAYMENT
2023-10-02 09:54:00,292785,3NKW6PDx19F6eQRbuPaoaBQ8XR3956fhLJWqr5kPcssyx129G7fp,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,5,Ckpa8EapkyeoBKR2ycMUZQhGRQSoAgjBTqW6s9tewoknb1p1mjUgb,0.001000000,1986.000000000,,PAYMENT
2023-09-17 20:54:00,288494,3NKcoU5aHFntSMDUggzmktPaBsVrbD7Rb4XjcM74GQbt8Kxhsz2u,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqsuRsxbfGrdsjvSdm8C1paUJzG2ddkqNEjVqbkWKQtEW7UnZf,0.030000000,969.970000000,memo,PAYMENT
2023-09-17 20:45:00,288491,3NLS4UzV9ZB5DfQADBNjgVfuKHMS5uu4dgVJQLWGQotUuaJKHayV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,4,CkpYzGRi4SaM85M9cnT8Pvz6ktq4PBZsaPrvZfJHB4zz4QS6AhKRg,0.001000000,970.000000000,,PAYMENT
2023-05-02 15:24:00,247993,3NKfqiGjE8boa3BkBfivD2Yn1DgEYmsiwNuHojiFWdfqwoxKKUUE,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbTZbev1S7aKUSZWcVrWLr6rT81grUzWoeJknkGjUwvgzJRdL8,0.030000000,1615.970000000,memo,PAYMENT
2023-05-02 14:45:00,247983,3NK9Gi22ACVx5fieZL2EXX8VLNtpQ7X1SAadqQHDYEY54w36FjyD,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,1,CkpZqtgemKdBpNUSHuMHmUVWGNNnqCCBMw74XAFAyZtcwNuADbKjr,0.001000000,1616.000000000,,PAYMENT
2023-03-19 14:21:00,235168,3NKKd2AyWBVNXn247rWAoauMmG8aaw2ZFMT1Mt8Da1B3esKYoca9,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZH5TdN2Zpkd7NtggapFi72HAsmseHaiq3d1SxcedJNBRw7yv4F,0.030000000,956.970000000,memo,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,0,CkpZqVE4hS2cccReFSrGym3yEY452hz6w5S8SBS8eXUYNdLYPzPRq,0.001000000,958.000000000,,PAYMENT
