Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,575194,CkpZ5twMixoGRdskCFZH78mdFyM3zJrRPRUP9haCzAAtAw6EKWarW,0.001000000,0.014116326,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,556544,CkpYnLNoRhpcJNSxmebqKjT5dK513DZYGDYisnMoexqKSJenhtDg4,0.001000000,0.014588577,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,539176,CkpYaS8uCcoiTzn4qvSyUBEC8WKxbfanTBGjZXdARRNzSEEfqndmh,0.001000000,0.014035069,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,521992,Ckpa6PApGoLt8c5XDa2V7tBKLJerSw35TzcWPzcC6zj3g1N6E1Uja,0.001000000,0.013151406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,504523,CkpYjprMfzr333gciWtJq1BcSS2nL1eKDTg7YYX86ahZLLafumLZn,0.001000000,0.015336586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,487527,CkpaFNf9iJpxf8yooFmAc6bhPureXs1wwQfuandUZJnLTZjVZ1cYQ,0.001000000,0.015589651,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,471783,CkpYx424GRWa22eCaHd1LsFgQwqj6TE18vdxVZBrqbiFxt2Rq3JJH,0.001000000,0.014087908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,456491,CkpZW6GbyCmVBXgpFQvKDF9xqkgNYZ4cUE4TAH4fENvGpmqYCbprX,0.001000000,0.012970195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,442821,CkpYYm8VJ5W4feyjGNpXw9HehFHxtDFqk33xZcboKkXxL3WVFbnXW,0.001000000,0.014542723,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,429795,CkpYc1HnCfx2WdGzvg5tGrEJoaRdsUtZrMriRR9fEATMbgeA56xTj,0.001000000,0.014558849,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,416914,CkpYmQLYdiLRbFYCzrMAKTi9CoCuNQ37nDRAuEHE41eLTPiGk9aSV,0.001000000,0.015989053,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,404158,CkpYhE4ZgM69ZsAQztNVqqySrK82wsK6p8SvTXTvxSLFTjuE4bLtg,0.001000000,0.013190050,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,392032,CkpYhLjxm1jwx7qaxSEyo1UXuSYJGs4SY5rk74PhKFt3z4WHMhtDy,0.001000000,0.013691239,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,379939,CkpZ3SC95E57h5d39yBH7TSWjegPzZejeV3aqNCNS8C94PpyQx9KZ,0.001000000,0.012127711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,367611,CkpaEfLHnkavVSEkKyaAiYZc5ovM5W4mmj4F6DefNU7oUGy8Bqbkq,0.001000000,0.012440785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,355416,CkpZku5voejKt4rKhCrvDGFAudv4WLYLJ9TKmeoqTcyWZUbK41736,0.001000000,0.013722132,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,332963,CkpYjks14JjUxJGgHF1jWp5FMpJDSZSgjXy7DXj6W5BmJha4k9cmW,0.001000000,0.011930248,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,321228,CkpaLR17dY3ZwT7WBVJSf3hAjKE2Yo3HjCrQQEg5GGGhjmrYTuyAL,0.001000000,0.014911204,payout_from_AURO_Epoch_59,PAYMENT
