Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,562199,CkpZeHjQaeMfDCMn96Pt5Aw6xZ5wvTGzxvBueBGVdnc4RsEz3PnaL,0.001000000,11.180455050,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,543828,CkpYYconyU9HH3BCoKPjnCNvcnJ16gyZ2mMHNvLcuv1GpqK4NHg52,0.001000000,11.554486800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:30:00,347559,3NKYBAprXWq2FyfPuzAXZa9p2abGiVMfgbH9LumuUw7rRP8k2Qrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,526592,CkpZMwoW5bessfuU4vbX6XHW9CKEwBJfUEUXDHYgtNeJ18AVZgz2h,0.001000000,11.116087877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,509039,CkpZs1QkB8vQDY5cZ9EyJGXWn25QbwCZP36JcenjsmyfBiN6E5GGz,0.001000000,10.416211218,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,491968,CkpZKtE9AfRUamAtxxTJT44uqFAP7MNbRZ58dTjMvfpQMGPf96uWy,0.001000000,12.146912538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,476155,CkpZZboN2deBLsrJK2UiYP6FN8QE5iMAJYDysNcCf2Eq7Axzb1S1K,0.001000000,12.347350676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,460791,CkpYodF5yJyVoKSXWhoW7rJwQYHQz64tupSDH2uX7uxUTjXKeVq42,0.001000000,11.157925544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,446955,CkpYVtKmn1wRjkqFM4wvVMiyQdaSQHn4iFB84x8RJbJ6h6UKHoCyh,0.001000000,10.272673838,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,433895,CkpaBuD8vQpZhrdJHmqSFcWjAi1dsCwyv7WSjtQFPhgMgeAUKFPF8,0.001000000,11.518153179,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:36:00,320518,3NLjoyQ9bfN4m4DmuEU3RyJYa5ToWH7jAkzkbvcsCZ4w7Bu3e4xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,420966,CkpZV9cXagQtgnKd8XxqQj9di2nzi5Nwof93ChrXkWTyhzcAPgqrc,0.001000000,11.530918552,payout_from_AURO_Epoch_68,PAYMENT
