Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:48:00,356649,3NKKETqfLbLD2TM39taMNct1KnMm7SoPLLPJwe2A13bWqEgTVmEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,573376,CkpYr1uWacpFBPfHxV1GCiKDuMcbQyBUnkdXPBKSjp6puCdt3FGyU,0.001000000,0.059114147,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,554932,CkpZfubkeUNQQ2iVMxLsE8ELo5VzohzckhqadjhnG4axHPdpru8ta,0.001000000,0.061091770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,537640,CkpYXS2yJZucKBNr18vYs87R4kL9z9pasUszva2ZAAxbn4tTn4CWM,0.001000000,0.058773834,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,520524,CkpZT34SZjV5YVKcLNvWx4urr3TT9aCeP5XcfedxjkEUWWnxmh6J9,0.001000000,0.055073393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,503121,CkpZ23bSjWRyhxQ9kL75tP4PWDnjA3aaHoB8QQNg1Wncv6d45UMFh,0.001000000,0.064224093,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,486124,CkpaCdexWJixaoeHQ91d7x3Fe14ybr1krszYMUhFVYN8ERCMm6kt9,0.001000000,0.065283872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,470431,CkpYzWsjBjh1nFG72ykdp9wjXDX5qQWfsQgW7w6mn1jcaR9GuB9JJ,0.001000000,0.058995059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,455178,CkpYtr95A5uyr6K5gL44c1a7dgbzrynemogb7nqFd5zEL3NAgrDF6,0.001000000,0.054314476,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,441548,CkpZ4eUSE36BSgv5g2kYcp6gMM9B1jPBqKnJXitZ7Q5WNbxsmS2pC,0.001000000,0.060899686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,428551,CkpaHJVKv1KaAqxnSrryJTwMgGhJ7xR5zeFELhW5JqGcTMy5bEchm,0.001000000,0.060967172,payout_from_AURO_Epoch_68,PAYMENT
