Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 16:30:00,306526,3NKb1UyL6CipikwuRWjQx5DgHR1hfE4Aa1jx5VwRXgA8QUyZXMa3,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYQPSx9xyaXMZtgH1FvnNAN68hx8FRvwsdAt8qEoAvrQdHa2X1b,0.100000000,29.721789602,,PAYMENT
2023-11-18 15:09:00,306513,3NLrS62762siNHTDbjuRC9KSPqGY8HrCgQzYvm6ux1JMGtaE1ib4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,9317,CkpZN3tstMwMD56fScxTgAythoa9xExCwtvhwiPDXtM5XRxuZiAcC,0.300000000,29.821789602,,PAYMENT
2023-05-30 05:36:00,256082,3NL9aowPNcaFjzccPVKBGQ7SZjwRUBcJ14rcVpsVLXHPKqEDr14X,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYVufSYZpudgsKyefPCaRRXJrhvGUAw4YuzJGC3CNUmbpD2wW35,0.010100000,114.406881702,,PAYMENT
2023-05-30 04:57:00,256074,3NKjcuAKGqkbrHEYzf7V4SZ9QLEKApR7rZjBdjCEGPgjaMmxpjwQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,5558,CkpZai1GqYYC3dwjB67ZXgGPZhN9ZoBME1vouygDorAGx1CYvei4Z,0.020000000,114.416981702,,PAYMENT
2021-12-03 20:51:00,86939,3NKZF1YaPwx8r4nQUEo7fXU4yepp5q3gAh6UskqFbhT3FcqjiCT8,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmoFE3ZE65bvCtzqcHiYWewafyX2orsokdPrUMaAGVJ4c13Uaz,0.100000000,1035.408900000,,PAYMENT
2021-12-03 20:18:00,86931,3NKab2TSgD2s4LAEjTxrkckCZH3L96vxccjxmRFGnnQY1i9jpKcm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,45637,CkpZwLJsSiJtGmQfK8N6nP5S913dW7zvmcTbT9GBtVxTY2R9VTZJx,0.020000000,1035.508900000,,PAYMENT
2021-12-02 16:03:00,86553,3NKkMTDMVhtcjJ6nYHhnPifUncKDCLs52kwBWjzNJue55TmNqGzp,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZT83XghNgdjfCdwZfuSrCLcgxYmJVmMekS5HDqfWdBZY6Waizh,0.030000000,135.376791405,,PAYMENT
2021-12-02 15:42:00,86548,3NKf8FpS1Bh9LhLYdbCEbNgFwgLnRj6RdRocTKFX3wL8oRvXiQdC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,45489,CkpZ86uMUGni8zoG8S1wM26Dkny6Fib1uVPkSTA6ZT9YY8p1uZgGQ,0.020000000,135.406791405,,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQDf5zXTw4SWBxbknVtRKUJofUDoAR99wbFT9r68qWLvbaL1wb,0.100000000,799.900000000,,PAYMENT
2021-09-26 10:12:00,65083,3NKbn2cawwZ13dJeJuAyvwPQzUSpjw9onCGS14Jqu12G3YuKx2JR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,31963,CkpZUkP1JstBcEj1TqUdi9JWLKsxE7gGMUsCZsGLKicZ8reGpnjN7,0.020000000,800.000000000,,PAYMENT
2021-08-16 08:00:00,51755,3NLjEPBCJoxoLVqiRod5NK72G2JnBtyJ5NSPNaQTn93k5QgqdGm6,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFZWzpHt4RVUKS9W89Mxo1MjZdCpRYFPqSPgSjPzMwvE8iupTB,0.100000000,398.900000000,,PAYMENT
2021-08-16 07:42:00,51750,3NK7pCoLiy3bDkbtj8SfZ88XnxDKmzYBz5ynr8Ys7LnApvVe5tYG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkd2RmEXC3dP1ZsnuJqgvbf4RtJNqAb41QtM1w5yNNSpDEnduUy,16259,CkpZcsNTAhbdpsBKP3PTFc1bQBmgdVfZiWhmoyBXxoWNPwvyQAWoW,0.020000000,400.000000000,,PAYMENT
