Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 06:27:00,79412,3NLTwSukNsrkNWo9G4dBW5EEJJmk196Dijt775C9D9RF9sjRZBZh,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZw1pinxoVHdmpCR9ucCdaU5VByQLuW7CyD7yQFbqbDbSajxMQ1,0.030000000,702.813900000,,PAYMENT
2021-11-10 06:09:00,79408,3NL1PZ1m65C4RoYxwHbL5pXFUkrjikpYL8hqTMSfqTN3NyfrbTtn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,40753,CkpZwcqyqpPLEvzVTpY6RN95NiZf4JDzRJ3qw16QrwmHXtiqyfRTr,0.020000000,702.843900000,,PAYMENT
2021-11-08 23:30:00,78978,3NKDaETisd6b6vuT276nrnhuyaDBgLLxKnUK4C9Ln5VNWy3ZE2bM,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZikB5nLuTpqgVpxoTV2hy2pkMjsWeBQcVtnzrt3Wvfa1Z28pXu,0.030000000,68.827796532,,PAYMENT
2021-11-08 23:09:00,78974,3NKq52aSwLhzug41u8SW1F5DRoYimiERKCQJsKxeTTD95CHxmDcy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,40427,CkpZ7ZqNJKKW1mxCRAdJwtwsuVBu6bHqQSZKRyW26WptJNqLvBi1y,0.020000000,68.857796532,,PAYMENT
2021-10-29 02:27:00,75408,3NLAn5m7GzsxgnSeVCx7fjfVBDaNBJNsMweqwxsi2Z39mPWcGt1b,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYx4FKur1Ju5wtsZ4fAbSYQx3kNTySf7m3Tka7ER2mcLVbHrXqo,0.030000000,75.812000000,,PAYMENT
2021-10-29 02:09:00,75403,3NL11edS5BZztwMrkS25Kp7uNrn45soFX8U6iDL6dbrvWG2FKSHB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,38142,CkpZVK9BfRjwAuHToqYWSvj32pwkL6anqqhqpVt6csDszigRAzqk3,0.020000000,75.842000000,,PAYMENT
2021-08-14 02:15:00,51008,3NKPGV5QLzQpeEVzxF7Pcz3qCwh9ZCzfdg9cbpXZzgbBgJw1tMY6,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZrtEKALBHGt15tndYsCtMx8R6BuLyvSniHihsT5vV8JB2hPCVQ,0.100000000,13.325413744,,PAYMENT
2021-08-14 00:57:00,50991,3NLjTf3qqR5hoy6hiy3WVtMpmjeWyaeCCxanGumCDCiTc52gyQj1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,14716,CkpaJgrzZr6dCkiWae3ESYWVFUe4QusZAmLXP8MLogYCj3YEfNBM8,0.020000000,13.425413744,,PAYMENT
2021-08-12 19:21:00,50622,3NLSpE3Jgd1TS324jzD7a6y3qJ53WvnRDprbSBJ2YqF2VzANfSmU,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZuQyXHbSZ48YdVr2myJcXieYrRR3tPDTyL42rSoYSmssEgDGvV,0.100000000,2030.230000000,,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,13234,CkpZ8QskSE3jrkhfPEMKY2YyAFwJBypYFeKsBfAj8r6jgrDhvdPs4,0.020000000,2008.000000000,,PAYMENT
2021-08-10 09:57:00,49879,3NL4qAgxo8mmLsad4J6D3t5tKJ5zXL9zt3Eee8AnpW5rEWPDcQhb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpzE2u2ED8x4QvdRcPXM8eL2Ce5BdctFDWVoF4FZuJ7QPfc6wHia,4316,Ckpa24VPYZUVwspknW1iYnKojfARgfDYrjFaeYXm29LSXWKetu2fz,0.010100050,23.330000000,,PAYMENT
