Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,558728,CkpZRkKE78dMV9zGhSj2yAz6AXb3mnzY6afsSdd3WAeKhg7mm15yV,0.001000000,471.623658820,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,540417,CkpYjoJqWrhXRhSdEMRYLLy5acXpkLuBsNknxd7m8qRMYh4sePt6X,0.001000000,487.401390877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,523180,CkpZs9n1fN41EEsZerAMcC3zchTQSbvrqC9en1dVhF8zFcF8dHKYM,0.001000000,468.908466478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,505640,CkpYUbTJmcrVtq4by6bcrCBbfm9fJ1yKmhxMpRvDKZnXApT5K3gA5,0.001000000,439.385661870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,488615,CkpZcidPQCgftEmURzH5ZvPCjSCV7PfrgURh4bdcckXjkZtLf7sen,0.001000000,512.391606945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,472851,CkpYk7Qzj9GArESUncZkPp5vk6RK8KGZixHSrYTrpPspXp5oWYX4m,0.001000000,520.846662221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,457533,CkpZAv6echVqbW1QEuL7sXHTGP5z5GvBLrtHdRmgqDVt27yM2FMSX,0.001000000,470.673298696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,443830,CkpYmJbAWwjM43g84k6QC71wrQyAzxxSPK8fjzhhqpTiJ9fMruwkR,0.001000000,433.330843114,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,430788,CkpYYJm3MRxC58bU8A7VodY2C6X1tErun2N4XKxcs2ao3GVWiRyGN,0.001000000,485.868733257,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,417888,CkpZh1BGq5ouT1rzX1jCzL93nTjca2RGppv7cG7a4zEMpKhCbv31a,0.001000000,486.407213114,payout_from_AURO_Epoch_68,PAYMENT
