Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qqXDhakC5kfnTycSLM96j3St3xgwTy3ye77DfBVswQTahezp9U75,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,4,CkpZsyb2rcFCjorqoYxrFErdUY11pVKve8PQGGj69Rp1CP7V5a2HQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,4,CkpZyuvUpPhCxaDPopBgq6T6ZvzJEYQPSQg7N9VVoN5zHQCwUCnbf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,0,CkpZGhG8dzwaZK48MruUN9ouRR2hCrKXtDTMyVbHQVsFC5cVBbaRL,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,41,CkpZZCsQ11XE7hRjwxyDER8mWYm3DtRGFkqrdWVoTGLotLqBjahdJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,21,CkpaLdJ1d5t5rLaYfcbVu2WDm3dBwiHCSwUsKnmq7y8qvVDaJeWcH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,1,CkpZBNyD95sqtBUYSuhTVHPTggKDwgeH8beRCppWvsbq7JgUf2FWz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,1,CkpYzztLvJTQkRT3x6BPbUjCqEZnN3tZSzfZW5eo47EhBSGjR34Z2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-06 13:51:00,294051,3NLEodBa1UsZ1YCxW9vAW1D7bZdwKPkqsWAZ6Lyy5nY8QY4qfaQv,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,2,CkpZZmM8dFNEin3VwjUPzvhLeEe6hZnVgVGSWW3TcFdQykJEQk2i2,0.020000000,5.000000000,,PAYMENT
2023-05-23 14:33:00,254081,3NKVJM85T1Z3EkjWrpeEcxHoxwxEfk2HY64WJcTYS1WY8YKyWsec,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,1,CkpZmr1TATWHq7d754PFuqnYLJWGSwE2TYdVpgG6ASTCAeZvUBaXf,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-23 14:33:00,254081,3NKVJM85T1Z3EkjWrpeEcxHoxwxEfk2HY64WJcTYS1WY8YKyWsec,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,0,CkpYuxw1PReMfziZkeDnac5hSKPzWD4xbzU27JkpES8bf197zF7QC,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-21 19:51:00,253549,3NLuXb5HkLqkwma2wNNQS1hphMW7QBqCuS8afe9L2ZCQqW7NM5Nr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,22585,CkpZm1nF5GnSwSaJ5AxcvUZutX4auLxTx4j6vtqU31a1bStaArRko,0.100000000,2.000000000,,PAYMENT
