Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:06:00,163561,3NLpF4JFK9on5ycKgfbFcQZXkxd7YDBxrmaE3yyffjsCdgYRFdXK,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,825,CkpYwCaVEsYuiszwAdR2tZ3dMJaUXGhKkzsUc3c56LJ1hL5j1Gxc8,0.001091500,0.000808320,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,615,CkpZp7A58qt6UCsd21ZVT1dj2pHrc6tMQdK7xpTXVjBSGnQrKr3vT,0.001065490,0.000296410,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,326,CkpYhQUiGriDhrCmVSqQG9viHjMdtRPdRSaduyxZgqPw8De2AW382,0.001010580,0.000494010,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,25,CkpZk8NVNiigb5hscgipoRWyfNUZcro4XJtCtLAPRbY3R3FebEKHT,0.001074010,0.000567480,,PAYMENT
2021-06-20 22:09:00,32833,3NKfiUppAy64CgaXCU7KYPUUhb37YSzUWURvUFUFLNmDQ7ikT8kV,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,23,CkpYVPeUYzLG3ZgHgU79jNV6PT46p8LmKCGp5HYmA6iKuTQB8SUtZ,0.100000000,0.854000000,,PAYMENT
2021-06-20 22:06:00,32832,3NKmGAuhbq494zrmv9vvCoLJoo5hrgtXHg94svnMATaqogRawNzf,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,22,CkpYcXcQL5zi4Dox4nuvNCCFX4Mzqu6GPk4YdaKVSv7M8nbgdt6gc,0.018000000,99989.000000000,,PAYMENT
2021-06-20 20:51:00,32813,3NLrWJtTaNvsAHHfYYAd7xVF5X5qQFDz73iQbLiwwVb8bM9G6biM,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,21,CkpZWv1s46WSHhdzSi5hnxrytetYfYLmyiMi8LDyGL7zYfsy1tF7X,0.018000000,10.000000000,,PAYMENT
2021-06-13 22:54:00,30380,3NK9U7PM2cNdxFMzNmzuX2B4WHaPEfxnv9gLPfSQSFWau3FCKX9u,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,20,CkpZvqsxTodp7mzASaSKBi5L6YurbNpycSpENjPCVuXxZvX3Q7jvx,0.010000000,25323.663937590,,PAYMENT
2021-06-13 22:33:00,30375,3NLifah1rcDRgQnHXy3mT724eqpBYCvvLBfPxigWMPQTLquTCYYk,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,19,CkpYi9G77FrfvtY1QXgpNZ37BBxh9TLUnpHA235LBus7tKLBqftu1,0.010000000,10.000000000,,PAYMENT
2021-06-08 15:39:00,28555,3NKWhzQ52JukAZuahe4DN2Z5gkS7w44X45j1ducrmPAyieHMsbij,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1423,Ckpa9hEpZJ6bp7XwZCHPsuvZ3m9cPFZ6qaYarXiAAaKNKWE6wiiMe,0.020000000,117166.480000000,memo,PAYMENT
