Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 00:57:00,362100,3NLN2D97NvzdbWQGT6bFsKmxGNDuGCxScJ1U2qxe6WySa7MbKzQb,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2779,5JuiZqmTNY6D9NoXwHJCGMK3GhDAvryy8zA1VxYqD4BachtexpV2,0.001000000,1.645011818,bitcat_payout_epoch78,PAYMENT
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2743,CkpZ4qpTGFqH1FdrpBfbh9JV4LHdHPPgfgHb155tKDovawiTnUKTJ,0.001000000,1.619991578,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2699,CkpYmkcPHsLT68ZzrVKfafhc83Pzk14rTzeJ6W7x5hU8RpwMNiEB5,0.001000000,3.215229076,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2642,CkpZNMXvdZETJSNm4YGGvH8SEf2upu1ZGQ2592eU1xr7jYVRTZfU5,0.001000000,14.356666196,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2597,CkpZsLKtwB8H5uD4rQvNAEShZoC1kf35eaaVBUfZNkktXWXeMayw3,0.001000000,1.934826131,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2546,CkpaJh28AsC3rggtFEcfPUMotLwb7xSLiXsXaveBTt9SXs2KqN5zv,0.001000000,3.825006414,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2506,CkpYV95csFA6xXQ5iEge69hYDMEpmHHL3zai2nwVM4ttye8PQRWmN,0.001000000,2.725411578,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2461,CkpYkt9d2xyCB52NVhvNWi8NzLEEwXHsGEkTp6kDwXYRhxtRJctiE,0.001000000,3.143655315,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2427,CkpYkdpCMKbst1XKaw8GxPhHBhW1yztczsB8Hz5p6TGuYX63zLtBd,0.001000000,1.728723505,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2372,CkpZEYhVVs1Bv1uA1K8aVpaatFUggbu5SNdWv26dQnf2JLorPJt7d,0.001000000,32.189380663,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2294,CkpaATivGozpaCLrtJ8knQTGK384YntrrmtivLZXqQJmQWPHVgqAw,0.001000000,17.761023418,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2264,CkpaFkGrfKJDH8qKFpnaHF5sxvyfexKZVqAcTzcrHEmHPYG9k8nRF,0.001100000,5.380539970,,PAYMENT
2023-12-12 03:03:00,312999,3NLoaN555nWS9CsjzMUXgwMuCaFdy6dULiWrfWGBTCDuSPiZ6Xnv,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2233,CkpaDLbuZ4y9rhtGBuesHUXL1JBe7GZuWdC9VjFrEk8SLXHCtWpT7,0.001100000,4.794578603,,PAYMENT
2023-12-04 07:45:00,310894,3NLYCWfyjJYHuUqBZdCCsyNJAJnf82Rg8XYEKVbnff8qr9R4NGLS,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2202,CkpZYLXE15dqsocpVFGtvmBUxJVpJ9m6EZ2jbTMWaARn7558Qx4Pm,0.001100000,5.332152647,,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2169,CkpZGSrCnprz7Joxs12PW9LZkAP7WVuTTKR8xLPy3g9cM6nH7mJSE,0.001100000,6.084397716,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrM3uojdUZtrja4fLfYKS1Bb4MiR2JqiRMNJ7kthYwetur1brfui,2134,CkpaHbtpJxo9ywoRUutuL7mdDH95odUHCJkCYj4shgRncFV8jN7tN,0.001100000,5.305283408,,PAYMENT
