Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 13:54:00,318957,3NLcCgvRsQpy1UAXAWm95FkuujwFRzVJFaeRuEu8ZEQo35zFc5ka,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,Ckpa4gTmMZrfUm3iSJeV5qn64netmrU8tHXx6454vnTQoPpjsu7st,0.100000000,74085.743962231,,PAYMENT
2024-01-03 12:15:00,318937,3NLxKN1qCnPCUQwwK4y9BnwsRhEBZrdvjNU1mx2i4ndwvzgnVywt,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,27,CkpaGm4RgjpwqfXWDXrBYa463Dr1tmqfdcreu56LYdmb5XqGFoqmP,0.200100000,74085.843962231,,PAYMENT
2023-12-04 14:09:00,310971,3NLJugta6vxgKVKMratRFvnsQfaRWekYP51LaYGHrB1imVKEmJvy,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZtRXFpDTpsvD5kPWsUcE8yV4a7PA7hATYBG8SjApkD3MFjZFmE,0.100000000,78870.667415390,,PAYMENT
2023-12-04 12:45:00,310957,3NKCYHVAJ1ztVMVRM4NNSCZBWdVgYD9AbDi3kouBwqWyLBUkH7tr,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,25,CkpaLFDcyjMEN3JznTXDACvnTWmK1ushJKYcvcpKiftMUorqwoNq2,0.010100000,78870.767415390,,PAYMENT
2023-07-26 19:54:00,273028,3NLDpQac78uKK77WATsG8ENEg1rNGSqf2b3d4J5noRot8Jhdwmck,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYmXP8xLNRW6NAbosecX3STUQQcJEaAJRg8Bd1ek9HJNGUpGxmL,0.023000000,806.721559838,,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,23,CkpYn5mUHUFzJadZxeeterkzNbvhUUtci5PWch8VnDy9YLznyKrzQ,0.200100000,806.744559838,,PAYMENT
2023-07-19 23:54:00,270932,3NK8MWtA1L5pKznbSxzm9mjPSDSHtR13TbHbzo8LEBURXV5vy73L,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZyVXct9EaSwbWdAJYzbyUz9DVAwSsmDsebtyDipKLryzU6aiYv,0.020000000,318.747885003,,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,22,CkpZJsdRmQBZqc6Y8GUK8EupZg2NcusdYzGkf83pmzk6mDaqAeBma,0.010100000,318.767885003,,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZDvZDpS9KxMnXuKecb7vuRHExRcE7sDcxk8avSbLUzdnySR24E,0.100000000,314.025739566,,PAYMENT
2023-07-16 17:42:00,269967,3NL2kQSRTqvWo4zga5WdHPfRcPwoyTMrt8yDqN8jVKGL6tyUZuXp,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,21,CkpaB5h7WVuAWhLbAdV9kcn4WBoVjbUSjVxjNRqSco5NwwoWNey8A,0.200100000,314.125739566,,PAYMENT
2023-07-12 18:03:00,268812,3NKx7sg9GMGWYF32eBQYyXBeuJAUwqFKT4xebN4vvFPMhh9U2B1k,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa5QxAwoSmdwXSAb5Vvk4EG1n9HB1XwiVSkpPU5CPrwUB19Es9e,0.006500000,313.266011314,,PAYMENT
2023-07-12 16:27:00,268793,3NLw1SSxZgtbbziWj7vrjFjHWEz1h7kbvj64mCefMMA83gCE4hXg,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,20,CkpZwxh1sa3x2MdD7ChTNx1v8cNknFesoxB9br6VdbctKTXRLYsCR,0.200100000,313.272511314,,PAYMENT
