Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,209113,CkpaCejdGXQphAEg3P8pAPtpuUg12MxJr6nbsVUYaGt3dAthsagdw,0.002000000,0.047829276,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,206893,CkpYq3MQZko4mjJqaWpA9Lj8T8fikvtCzLnGDkidMCjP49bDnwaz9,0.002000000,0.063778044,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,205183,CkpZDLfycJX9LyMssDg4sZr9t3k55REe4LPNqBqgaBjAsGS4HKpHi,0.002000000,0.017173067,payout,PAYMENT
2024-04-30 08:27:00,350076,3NLHptyNtw4ajBTAGeTBLyTgZFjcnmRKCxnGsKMrH7RHAr3QV54M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,203479,CkpZpeRu57f3hpUDKVJk4Jv5bJsjt9yk2JisN8SgQKECXQc1uL5md,0.002000000,0.103080153,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,202143,CkpZbSVzA48kumNdwkhnqz7oyxGRbFcmTYLmjfbFjfoHi9Qzkchzz,0.002000000,0.034626711,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,200053,CkpZTzPbD4s8kjsZd9TqVSZjx9djabq8YwDe5CRWq2t9x2zUTjwQz,0.002000000,0.069245210,payout,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,198687,CkpZWKhN8WMcLAoMDhAPmn4FnrerQ9q5yWDp8nJ5PHZaBArGLxohC,0.002000000,0.049458779,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,196941,CkpZNXmpxjAfAe1SDokz3jhU3KnHXzGm5adJs21S4STi1ox37Ajt9,0.002000000,0.049463228,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,195079,CkpZ3eFpsCeh9yRFr2KX9wUjxtn5fT94rqfEFLMa63pLpoXDjM2rw,0.002000000,0.082439637,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowv6qLEHVSH5Ey7r17xBdNi7gUGTrYTR3MKd3L2zMhuP8uUq9tW,193485,CkpZ3LyajwxtpP3JWttf5n5RXpVei9qfbyksfnYS62CUtiEwPey57,0.002000000,0.082485491,payout,PAYMENT
