Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,B62qoNfvnrr25gKmFQo54Zjt5Ya6bggohpHMDjn5uQPXdpcGucfL58E,1,CkpZDWYnD3KG7789ThJsJo4eVv6SHhLccAK9HisfisPEn8jZ2GMXa,0.200100000,1866.596109032,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,196,CkpYym4cCS5yeDt4AGMMUHrFWidA4mUoHEufK8o1gnVfUveDHryhT,0.002000000,1.569663082,MINA·N次方 epoch#62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,187,CkpYUZU2ZZmNb7ZJ586VQHteHhNpYhKHLZvMLLY4DAYikhZ3duA6X,0.002000000,3.600499493,MINA·N次方 epoch#61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,179,CkpZu7wcKyNVHrR1CK75gbhRuBzHeQcEZCcWfaYW5A9FmXUVTgzqD,0.020000000,7.205867119,[E59] MINA·N次方,PAYMENT
2023-08-31 15:33:00,283477,3NL3DxfFYMqfAT9AcqkeqkShb9ASPmcQ3cbCyFczn61NR594onqn,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,172,CkpYQAE1AjkJBQ11zgwVYtitQv9pTdRtTSb2Ji4vJmMbdJ51ss7Fb,0.010100000,6.436647303,[E59] MINA·N次方,PAYMENT
2023-08-12 08:21:00,277909,3NLTS17M14diWxwFpyUCspB1RRpTr33nzACpRaZAPnjDeSqfbDfZ,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,166,CkpaA9764nRMWgaX2K79QEk52esNAeDYAj9UC2CKTMvRhRbqMfiiY,0.010100000,6.099363301,[E58] MINA·N次方,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,159,CkpZHLYYwXxqp7mBWgkvngSt7BLbzb1zNUAuycF2cSF5aybH7JjGD,0.010100000,3.795443512,[E57] from MINA·N次方,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,150,CkpZ4y9kKXZz3XNLYyvXY5dJRTd8ZAPmrmtXj7BdVDwJRbRyk5zaB,0.010000000,11.436550933,[E56] from MINA·N次方,PAYMENT
2023-07-01 09:24:00,265478,3NKB6PS7AzJNkvg2ZfhHXgoAKSXv8LmnieKTsgDkMSyKJv8G3qXv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,140,Ckpa5ucviRrFdFFg6dTKeSwx3Qgo8e55xmHipWApdLLXCKRgub7Dw,0.010100000,14.137795758,[E55] from MINA·N次方,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,130,CkpaBUFuBDDyJzJeQXTPF33SC3TwvNJCHtCC3virm4A5fsLc43b7G,0.001000000,6.032809998,[e54]from MINA·N次方,PAYMENT
2023-06-02 04:00:00,256875,3NLUJ2EnC2zPVPAvP1DcWUehoQiLBZNbhxkr2mHA8fdA2zwfgbPV,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,118,Ckpa4xERH1s5w2jowPJQ2ZfdsSVnfeScs6rpqVJedKTUr1Me5efS6,0.001000000,6.163849921,[e53]from MINA·N次方,PAYMENT
