Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,569802,CkpZyvhdWtp6Jn8VCtXm8HPSxn8msCtz1hmtUyUMumLCNWdy4GZtv,0.001000000,0.591650732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:30:00,352213,3NLscCe8R56f6Ls8eXysFbkkLxFXcpV6dQREhZmvVvN9ob53UK7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,551423,CkpZfoafxRiCayad793rhKWF5s3Lk6ZxvXYRVTxhc3HGwffevsR8U,0.001000000,0.611443862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,534200,CkpaHNWPzUcvcMfZW7sBzYWEDf5bJN93PTtoNq8AYd8YnuFjCeW1Q,0.001000000,0.588244538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,517171,CkpZMrhbnEKWxHphmZcdCKFzyFDLsH34RUuWB5NGrcc63vf4Lokkj,0.001000000,0.551208252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,499975,Ckpa9TFPxPPwPdp4CJdL4rhx9Y3mTLiG1bFGWrjsbtub3MPY16afG,0.001000000,0.642794028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,483083,CkpYjuw2qDcBfi6h8m4MnqyWf5gJFpAMEwHgmHDXTwrTDkCjnV6VM,0.001000000,0.653400880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,467472,CkpZLcREJCrBej9W1BK6GiCnZV2xg2hTCDwAfepmimNyR96mcXXfN,0.001000000,0.590458523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,452457,CkpaGygsqkKJPkSUaX8nV69C327jDoKvqPChDJ4MyY729F2XRKJNH,0.001000000,0.543612505,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,439007,CkpZa61i9jRGSZV6DGoa1scu6oo1fw8nsQ2BCFonuvLzoQjqrCwk2,0.001000000,0.609521164,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,426038,CkpYUx8a46NcR91q2xgSMJPCLbmNcs7MVBsZhPjAXrm2CPyRULwGa,0.001000000,0.610196686,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,413187,CkpZvCbz8yqjp2qmzJwQEqZWDAa5mn96jswW7u9opxPRrrWbT24s3,0.001000000,0.670140096,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,400480,CkpaHNey3f8iBECikEXF9a9eHVVeGyohzcoLJ1uXfwajP5ziGWJNr,0.001000000,0.552826434,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,388524,CkpYetDE3J4nRTAKYqYs2bJMQKUApkc9CsXsWzWWnMpJBXWwyZq4T,0.001000000,0.573861054,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,376497,CkpZGKoGC6ZtgDGu8BW5ZiQMmmHDTvZCBnC83zsq6oxDE2nYtcL81,0.001000000,0.508355954,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,364199,CkpZrjLSZ3eo5MBQvapxPzSanweEreSviGiL6VjUaExsgFaGmx5pP,0.001000000,0.517680588,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,352017,CkpZbvYLdSQfBukM8p95P3hGRiihZ7QMpVkESZ2amzWFjSrPWSr1P,0.001000000,0.570999438,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,341465,CkpZH7i6pR9QABcpUWnTCzXPYh4jrhgs74762sQEeYWir9YoRE9se,0.001000000,0.538675347,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,329648,CkpZ5KBvWkZCkZuMhvXKjqkUkWiNefPq8vufGigBF1bd12j86nVhh,0.001000000,0.496436298,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,317953,CkpYg8JTvjhXyGW5GfYNxVqGq18PerzVj4rMgtm8AKRow2R7ZfHnK,0.001000000,0.620478775,payout_from_AURO_Epoch_59,PAYMENT
