Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,550567,CkpaJG5dn131eRvtG5myZprVA9zgb3B9V6LFhnUERsG1FbWQT9VA5,0.005000000,0.534855110,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,545890,CkpYtrK3w1MYuuhs9gngzLSqxktRitiPkfX91gtuRUkmGbqcnbkSr,0.005000000,0.711071683,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,541550,CkpYRM9YBCHT66D59eTEdgcswukbRhXbkT3e9McGAtCnxMwMxqYXN,0.005000000,0.510213585,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,536869,CkpYSQZ7MLN53kcztQwaopXsiuFfHmiwytDGr2GfNJ2WE5sMwaRCU,0.005000000,0.621228276,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,532588,CkpYRzRRZU72tmP8PTboGuCUgJXRAQovvHzCHGm6yVUQ4dSzLF3Lr,0.005000000,0.481414431,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,527858,CkpZ9CRwJGpPaHFGmvr2HNZ1EDtJ1jrdFKpK5zkaMfeeLfvqEDu2M,0.005000000,0.717438387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,523511,CkpYT2mjFZ7v7v3SFkVgjLtX3hvYvQ6gTZ5HoSzQuSE2wSJiMV6Vp,0.005000000,0.518750120,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,518799,Ckpa1qFC2UWweRJUeJPjdrGTMSCTx7gMoKzhbk1he7J53LvNBi3qP,0.005000000,0.744708867,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,514417,CkpZyi6qQEyUEFe4mSQYgAkw6cMYDmYKrTixoVtZuHortBoCoEtew,0.005000000,0.542584374,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqxvk4nRvn6LZvcWqrn8zArDUBXcQ73U4FtZH1P11QuLH4WnVNS,509721,CkpZn7SsEyQJPETPe5N2r5py5qriNhtGjZFf35s4iEgJvZry2sL3S,0.005000000,0.749011747,MinaExplorer Payout 321 #345745,PAYMENT
