Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,583106,5JutEy9HnCXAeE2CFTsR1YbciyDQuNdNWHms2VLAWc3on5A7Q74k,0.001000000,5.448903124,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,564399,CkpYf3kpzCMLctp7Q6hyfxCtDfVpxHab65ZZKfLkifShShDNu3qq2,0.001000000,5.373497448,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,546014,CkpZVvKa1zz1DEbwjfz8XbiEpALsVjBsVrQcHDNqEggDdaeLGQ2yw,0.001000000,5.553262826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,528773,CkpYZJk9vW5tH4VKY7FkbzNNaBYB19EAYLJkLXHmS4qcmRRaeTfZt,0.001000000,5.342561610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,511169,CkpaDKPmrEws45KJanEGNvxSy9WMouVsKLubqJrvQ3UydvcuRg9c2,0.001000000,5.006190193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,493978,CkpZvXeJ7J6e6bbjpEkPm4MHVWiT1qb2gRFjfFD1Q6JzJCNXtp8wK,0.001000000,5.837991692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,478124,CkpZuiiX2ghLBLp5h9qsKmiRVysYVJiaE74mUgJrS8hAHPt3h4y5T,0.001000000,5.934325320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,462702,CkpZN4ZkeXMsHhD5HASjAN2g94mgzBnLhv66kULRC3g93QCSw1Yqb,0.001000000,5.362669432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,448542,CkpYepSE9oXbrSR5e8z3JkwvfUn4Vsp1KxRncd5SeqpHM5DsfhHFB,0.001000000,4.937203952,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,435397,CkpYU1boBQnEx99Ghk9B99vW3LTcBKrXpx6EFrERQ8GiGCTLcsCLa,0.001000000,5.535800340,payout_from_AURO_Epoch_69,PAYMENT
