Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,66756,CkpaEL8oPcNpoy95gb6gp1CxCeqAPvgRGYvPNwhyx3F3w9SC2t2KJ,0.003000000,1.950640680,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,64345,CkpYyhhX7TrG5wesiPijs6KB5n19KssvLRRmv5MMjpKWqYbQBKZMK,0.003000000,1.126045880,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,63104,CkpZRhFDUG1RnpwBZ8Z2Hf29E3z523tofMvf1J2Tb1WbteL6TsbLv,0.003000000,1.816350250,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,60654,CkpZgNFcFxdUi8QJAuLY3FgzZTo1VEJKCwGDA8k11j3s9qRhqcEt4,0.003000000,1.398701770,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,59397,CkpZqEehevHwatgU5jagdwU1zcgjSjUwYqrvm3rBtPhUZi4q1jryR,0.003000000,1.895428830,WeStake.Club payout #70,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,54913,CkpZAabeaHsDdGeou3PRmn5ndxjB2df3KkpBoZXj2afCAXGh5EUHG,0.003000000,68.090761650,WeStake.Club payout #67,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,53735,CkpaKkGqaook4QpnjdScAR9ZbU4LqYMsm3s9xmAaGCZzvDVcAKEEP,0.003000000,63.606187140,WeStake.Club payout #66,PAYMENT
2023-11-28 22:24:00,309376,3NL1TP9E3fAtaeh5DEyuRhz8om8eXfqPuncraM9XwEnZ2NLvpXQt,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,1,CkpYoCKnuVshSwgmSvrbKNRPp8k9NgkRfuLG7AYjmqaLiVH5f6CGE,0.031800000,7884.748443420,withdrawal,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,52527,CkpZD9bbNrdvHmFDM7mMyAASSqM9mhWH7yUidmdhji3Tsamkj9RtC,0.003000000,73.832198950,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneJZiNgut84XnjSHKxtWeaQANFzijnvW4jLC9j4AxMyXpUMaDJv,51363,CkpZZBA3h2yVMe1y2DiQcP1xokUkSFFGyu7r78P3j38s1kcaRTZZZ,0.003000000,63.934155250,WeStake.Club payout #64,PAYMENT
