Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-23 13:06:00,245372,3NKMU2p4e68xELWffhif2deEWu7s344hSphdso9RKFhBGNUkHzUe,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,B62qmvveSbqzcHcNwYDbYSmUzCvbXiJz9tBy8u7pTrtX3uLfn6VPqWr,3,CkpZ5NTG9Jca1FvVHcE9Z9KgFu5uBvprQjU21nkjHufMdXHEtJ4vc,0.010100000,264.115549999,,PAYMENT
2023-04-18 09:48:00,243881,3NLiZveBZNzonnSgE5FndDr5m1CeicDi5GEhJVK7R3FgW1Ni2eex,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,564,Ckpa59fCwzGr7p4fNvXnVJhh59pC7q6DjrsMkfZVudGKzRTe4dApL,0.010000000,264.125650000,,PAYMENT
2023-03-30 09:15:00,238392,3NLkUFCkyzpv9Ddzn4UAWzd4JCbH6Kw1JkpfeNXMDV1Dzu2tFpqt,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,B62qitNQFQ4ogk3pMgiySXcvijb8L7vH6VaWADmXrpyfbMYSZtadLMr,2,CkpZrR3QouP4MGdVdurAPtBjg37fjzFfMgZUyJPNZwFoTVWtDziCW,0.010100000,318.530540000,,PAYMENT
2023-03-09 21:36:00,232315,3NKanrxumDxkoewM3FEGJ7QBwtwBrVMbn333w3GfFDfUQqN6KMAg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,438,CkpZP8mkqpbZanFdreX5NqxzmYUVmzGJJsyVGtDabFZQE6fPgUHvH,0.010000000,318.540640000,,PAYMENT
2023-02-26 18:36:00,228971,3NKVnsAgqk68f49BmBpFarkDfABbtcNbB3aqMbrJGhz1fuQJ1vce,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,B62qmvveSbqzcHcNwYDbYSmUzCvbXiJz9tBy8u7pTrtX3uLfn6VPqWr,1,CkpYtmaJwKAwGG2NN1fMZZLmL8vzXFjCKZSVE7B94knvpco8cSb8C,0.010100000,250.840320000,,PAYMENT
2023-02-11 23:06:00,224553,3NL8cUuXpkFVbzM62uvWRMMdVExwZtqTt1XZ3mXHpbfBKSvUWTAn,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,B62qitNQFQ4ogk3pMgiySXcvijb8L7vH6VaWADmXrpyfbMYSZtadLMr,0,CkpZPYgC1D59Uy1f8ziBQhVMdWYK14VY7cfPUJhwW5wnG3oZxdExe,0.010100000,245.000000000,,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,1693,CkpYvpqJqFcfrfKxhQm9j1NrsuMYzb69Xiqphscq5HaEjyJPAYMuQ,0.030000000,104.760000000,,PAYMENT
2022-11-11 19:42:00,196706,3NL3rRqLwP8M3Jor1jux8qMeTKwjq2CAcTQRxAqH7MJu3u819pty,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,1297,CkpZFfQBz3niAHUNMYMV7wjHuYmMRBjr8KzDaerpySJ1ynHMmMwvd,0.030000000,214.550000000,,PAYMENT
2022-10-05 18:30:00,184859,3NKhwtjLV2Dwarr9r82MVUnraBesYAW343MvLd6k8q4FjCmmLVyd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,781,CkpZektGoh97q3n7CwkdqAH5meeswDvX7YkyVZfhwcHtUJrFtCaEH,0.030000000,167.550520000,,PAYMENT
2022-10-05 18:15:00,184854,3NKZPTAFQyWABS77PQXhoCnjKcKSnfE4ece2JJoM5yvzrCnDQ57U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjxyicqbtN7X9PJL6DDuhgvzqNrdw1wWH8A22721xhbdsLVmSK84,779,CkpZwzJiRTRX2iyp5qsea6QbTVBAsEXFMBRVDa1jNEJ1gLqeHNyWK,0.030000000,10.000000000,,PAYMENT
